Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,212,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,2,184,,,,
3,up,Al Jarreau,Boogie Down,4,2,202,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,2,205,,,,
5,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,5,2,191,,,,
6,up,Dave Brubeck,Take Five,6,3,190,,,,
7,up,Herbie Hancock,Stitched Up (feat. John Mayer),7,3,204,,,,
8,-,Jan Johansson,Visa Från Utanmyra,-,4,199,,,,
9,down,Herbie Hancock,Imagine,8,4,211,,,,
10,down,George Duke,Reach Out,9,5,187,,,,
11,down,Jakob Bro,Evening Song,10,4,209,,,,
12,down,Jakob Bro,Weightless,11,5,212,,,,
13,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,12,8,198,,,,
14,down,Jakob Bro,Starting Point (Electric Version),13,6,212,,,,
15,down,Jakob Bro,Terrace Place,14,8,212,,,,
16,down,Jakob Bro,Greenland,15,9,212,,,,
17,down,Jakob Bro,Vraa,16,11,210,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,209,,,,
19,down,Jakob Bro,Starting Point (Acoustic Version),17,12,212,,,,
20,down,Jakob Bro,Sort,18,13,212,,,,
21,down,The RAH Band,Clouds Across the Moon,19,12,205,,,,
22,down,Thomas Buttenschøn,Smukkere End Smuk,20,1,207,,,,
23,down,Four Jacks,Mandalay,21,10,187,,,,
24,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,14,208,,,,
25,down,David A. Stewart,Lily Was Here,24,14,182,,,,
26,down,Tommy Steele,A Handful of Songs,25,18,197,,,,
27,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,16,181,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,17,205,,,,
29,down,The Dave Brubeck Quartet,Kathy's Waltz,28,18,177,,,,
30,down,The Dave Brubeck Quartet,Three to Get Ready,29,19,181,,,,
31,down,The Dave Brubeck Quartet,Strange Meadow Lark,30,20,181,,,,
32,down,The Dave Brubeck Quartet,Pick Up Sticks,31,21,177,,,,
33,down,The Dave Brubeck Quartet,Everybody's Jumpin',32,22,175,,,,
34,-,"Nikolaj Hess, Anders Christensen & Mikkel Hess",Go Go Go Go,-,34,1,,,,
35,-,Espen Berg Trio,Vintermørke (feat. Mathias Eick),-,35,1,,,,
36,-,"Nikolaj Hess, Anders Christensen & Mikkel Hess",End Music,-,36,1,,,,
37,-,Kjetil Mulelid,Point of View,-,37,1,,,,
38,-,"Arild Andersen, Tommy Smith & Paolo Vinaccia",Rossetti,-,38,1,,,,
39,-,Espen Eriksen Trio with Andy Sheppard,Naked Trees,-,39,1,,,,
