Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,169,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,169,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,169,,,,
4,up,Nina Simone,Feeling Good,4,3,168,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,168,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,168,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,14,2,168,,,,
8,down,George Benson,On Broadway (Edit),7,6,168,,,,
9,down,Thomas Buttenschøn,Michelle,8,6,168,,,,
10,down,Thomas Buttenschøn,November I København,9,7,168,,,,
11,down,Felix da Housecat,Sinnerman (Remix),10,9,168,,,,
12,down,Jamie Cullum,Don't Stop the Music,11,10,168,,,,
13,-,The Dave Brubeck Quartet,Take Five,-,2,148,,,,
14,down,Melody Gardot,Baby I'm a Fool,12,6,167,,,,
15,down,Al Jarreau,Boogie Down,13,2,161,,,,
16,down,Weather Report,Birdland,15,13,165,,,,
17,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,16,2,155,,,,
18,down,Dave Brubeck,Take Five,17,3,150,,,,
19,down,George Duke,Reach Out,18,5,150,,,,
20,down,Incognito,Don't You Worry 'Bout a Thing,19,15,127,,,,
21,down,Thomas Buttenschøn,Rødvin Fra Igår,20,16,168,,,,
22,down,Nina Simone,I Put a Spell On You,21,12,168,,,,
23,down,Herbie Hancock,Stitched Up (feat. John Mayer),22,3,163,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),23,20,168,,,,
25,down,George Benson,Give Me the Night (Edit),24,18,168,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,13,168,,,,
27,up,Oscar Peterson Trio,Hymn To Freedom,27,21,111,,,,
28,down,Jan Johansson,Visa Från Utanmyra,26,4,164,,,,
29,down,Herbie Hancock,Imagine,28,4,169,,,,
30,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,167,,,,
31,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,30,8,158,,,,
32,down,Jamie Cullum,Gran Torino,31,22,157,,,,
33,down,Jakob Bro,Evening Song,32,4,166,,,,
34,down,Quincy Jones and His Orchestra,Soul Bossa Nova,33,27,168,,,,
35,down,Jakob Bro,Weightless,34,5,169,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Summertime,35,31,166,,,,
37,down,Jakob Bro,Starting Point (Electric Version),36,6,169,,,,
38,down,Jakob Bro,Terrace Place,37,8,169,,,,
39,down,Jakob Bro,Greenland,38,9,169,,,,
40,down,Jakob Bro,Vraa,39,11,167,,,,
41,down,Jakob Bro,Starting Point (Acoustic Version),40,12,169,,,,
42,down,Jakob Bro,Sort,41,13,169,,,,
43,down,Thomas Buttenschøn,Hjerter Dame,42,33,167,,,,
44,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,71,33,168,,,,
45,down,Diana Krall,Just the Way You Are,44,34,154,,,,
46,down,George Benson,Give Me the Night,45,18,143,,,,
47,down,Four Jacks,Mandalay,43,10,150,,,,
48,down,Thomas Buttenschøn,Ligger Rart,46,35,166,,,,
49,-,Jimmy Rosenberg,Nuits de Saint-Germain,-,49,1,,,,
50,-,Paul Hardcastle,Lucky Star,-,50,1,,,,
51,-,Kjeld Lauritsen,The Cannonball,-,51,1,,,,
52,-,SOYUZ,Song With No Words,-,52,1,,,,
53,down,Lady Blackbird,Woman (Single Version),50,50,2,,,,
54,-,Vincent Ingala,If You Were Here Tonight,-,48,2,,,,
55,-,"Nina Stark, Thomas Fonnesbæk & Ole Kock hansen",Husk mig,-,55,1,,,,
56,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,47,41,166,,,,
57,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),48,14,166,,,,
58,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],57,42,166,,,,
59,down,David A. Stewart,Lily Was Here,56,14,147,,,,
60,down,Nina Simone,My Baby Just Cares For Me,49,45,166,,,,
61,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,55,45,166,,,,
62,down,Thomas Buttenschøn,Hun Er Væk,58,47,166,,,,
63,down,Tommy Steele,A Handful of Songs,59,18,156,,,,
64,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,60,16,142,,,,
65,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,17,162,,,,
66,down,April Stevens,Teach Me Tiger,62,54,165,,,,
67,down,Melody Gardot,Who Will Comfort Me,63,55,165,,,,
68,down,Robben Ford,Talk to Your Daughter,64,55,164,,,,
69,down,The Dave Brubeck Quartet,Kathy's Waltz,65,18,138,,,,
70,down,The Dave Brubeck Quartet,Three to Get Ready,66,19,142,,,,
71,down,The Dave Brubeck Quartet,Strange Meadow Lark,67,20,142,,,,
72,down,The Dave Brubeck Quartet,Pick Up Sticks,68,21,138,,,,
73,down,The Dave Brubeck Quartet,Everybody's Jumpin',69,22,136,,,,
74,down,Melody Gardot,Your Heart Is As Black As Night,70,58,162,,,,
75,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),74,23,115,,,,
76,-,Duke Ellington and His Orchestra & Billy Strayhorn,Toot Toot Tootie Toot (Dance of the Reed-Pipes),-,76,1,,,,
77,-,Move 78 & Aver,Follow the Earworm,-,77,1,,,,
78,-,Dennis Mpale,Do Like Miles,-,78,1,,,,
79,-,Noah Kellman,Dream Cycles (feat. Lorenzo Ferrero),-,79,1,,,,
80,-,"Venna, Masego & Mick Jenkins",Casa López,-,80,1,,,,
81,-,Made in Wood,Freedom (feat. Andreas Bernitt),-,81,1,,,,
82,down,Jamie Cullum,Everlasting Love (Single Version),73,66,61,,,,
83,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",72,57,164,,,,
84,-,Freddie Hubbard & Oliver Nelson,Stolen Moments,-,84,1,,,,
85,-,Steve & Teresa,Catching a Wave,-,85,1,,,,
86,-,"Sammy Davis, Jr.",As Long As She Needs Me,-,86,1,,,,
87,-,Ella Fitzgerald,Isn't This a Lovely Day (3/13/58),-,87,1,,,,
88,-,Paul Desmond,Samba Cantina,-,88,1,,,,
89,-,Django Festival All Stars,For Pierre (Live),-,89,1,,,,
90,-,Ray Charles & Norah Jones,Here We Go Again,-,28,43,,,,
91,down,Nina Simone,Mr. Bojangles,75,58,156,,,,
92,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,76,59,143,,,,
93,down,Tony Bennett & Amy Winehouse,Body and Soul,83,58,118,,,,
