Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,0,,,,
3,up,Nina Simone,Feeling Good,3,3,0,,,,
4,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,0,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,0,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,0,,,,
7,up,George Benson,On Broadway (Edit),12,6,0,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,2,0,,,,
9,down,Joni Mitchell,Both Sides Now (Orchestral Version),7,7,0,,,,
10,down,Thomas Buttenschøn,Michelle,9,6,0,,,,
11,down,Thomas Buttenschøn,November I København,10,7,0,,,,
12,down,Felix da Housecat,Sinnerman (Remix),11,9,0,,,,
13,up,Jamie Cullum,Don't Stop the Music,13,10,0,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,1,0,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,12,0,,,,
16,up,Jan Hammer,Crockett's Theme,16,12,0,,,,
17,up,Melody Gardot,Baby I'm a Fool,25,6,0,,,,
18,down,Mezzoforte,Garden Party,17,13,0,,,,
19,down,Al Jarreau,Boogie Down,18,1,0,,,,
20,down,Weather Report,Birdland,19,13,0,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,13,0,,,,
22,down,Dave Brubeck,Take Five,21,3,0,,,,
23,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,22,2,0,,,,
24,down,Thomas Buttenschøn,Rødvin Fra Igår,23,16,0,,,,
25,down,Nina Simone,I Put a Spell On You,24,12,0,,,,
26,up,Herbie Hancock,Stitched Up (feat. John Mayer),26,3,0,,,,
27,up,George Benson,Give Me the Night (Edit),30,18,0,,,,
28,down,Jan Johansson,Visa Från Utanmyra,27,4,0,,,,
29,down,Quincy Jones,Ai No Corrida (feat. Dune),28,20,0,,,,
30,down,Herbie Hancock,Imagine,29,4,0,,,,
31,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),31,20,0,,,,
32,up,Jamie Cullum,Gran Torino,32,22,0,,,,
33,up,Jan Hammer,Miami Vice Theme,34,23,0,,,,
34,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,33,7,0,,,,
35,up,Jakob Bro,Evening Song,36,4,0,,,,
36,up,Jakob Bro,Weightless,37,5,0,,,,
37,down,Quincy Jones and His Orchestra,Soul Bossa Nova,35,27,0,,,,
38,up,Jakob Bro,Starting Point (Electric Version),38,6,0,,,,
39,up,Jakob Bro,Terrace Place,39,8,0,,,,
40,up,Jakob Bro,Greenland,40,9,0,,,,
41,-,Gregory Porter,Mona Lisa,-,41,0,,,,
42,-,Erroll Garner,Stella By Starlight,-,42,0,,,,
43,down,Jakob Bro,Starting Point (Acoustic Version),41,12,0,,,,
44,down,Jakob Bro,Vraa,42,11,0,,,,
45,down,Jakob Bro,Sort,44,13,0,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Summertime,45,31,0,,,,
47,down,Thomas Buttenschøn,Hjerter Dame,46,33,0,,,,
48,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,33,0,,,,
49,down,The RAH Band,Clouds Across the Moon,47,12,0,,,,
50,down,Thomas Buttenschøn,Ligger Rart,48,35,0,,,,
51,up,George Benson,Give Me the Night,61,18,0,,,,
52,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,55,41,0,,,,
53,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),56,14,0,,,,
54,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,57,45,0,,,,
55,up,Nina Simone,My Baby Just Cares For Me,59,45,0,,,,
56,up,Thomas Buttenschøn,Hun Er Væk,60,47,0,,,,
57,up,Four Jacks,Mandalay,58,9,0,,,,
58,up,Hess Is More,Would Would You Like to Disco,62,52,0,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,68,17,0,,,,
60,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],63,42,0,,,,
61,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,16,0,,,,
62,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,49,48,0,,,,
63,up,Robben Ford,Talk to Your Daughter,66,55,0,,,,
64,up,David A. Stewart,Lily Was Here,67,12,0,,,,
65,up,April Stevens,Teach Me Tiger,69,54,0,,,,
66,-,Eliane Elias,Little Paradise,-,66,0,,,,
67,-,Diana Krall,Straighten Up and Fly Right (Remastered),-,67,0,,,,
68,up,Melody Gardot,Who Will Comfort Me,70,55,0,,,,
69,up,The Dave Brubeck Quartet,Kathy's Waltz,71,18,0,,,,
70,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",72,57,0,,,,
71,up,The Dave Brubeck Quartet,Three to Get Ready,73,19,0,,,,
72,up,Melody Gardot,Your Heart Is As Black As Night,90,58,0,,,,
73,up,The Dave Brubeck Quartet,Strange Meadow Lark,74,20,0,,,,
74,up,Nina Simone,Mr. Bojangles,75,58,0,,,,
75,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,65,59,0,,,,
76,up,The Dave Brubeck Quartet,Pick Up Sticks,76,21,0,,,,
77,-,Carol Welsman,Coracao Leviano,-,77,0,,,,
78,down,The Dave Brubeck Quartet,Everybody's Jumpin',77,22,0,,,,
79,down,Weather Report,A Remark You Made,78,62,0,,,,
80,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,79,61,0,,,,
81,down,Weather Report,Teen Town,80,63,0,,,,
82,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),81,64,0,,,,
83,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,82,70,0,,,,
84,-,Gregory Porter,L-O-V-E,-,78,0,,,,
85,down,Thomas Buttenschøn,Nat Lidt Endnu,83,63,0,,,,
86,-,Laura Fygi,Your Love Is King / Smooth Operator,-,86,0,,,,
87,-,Sarah McKenzie,My True Love Is You,-,87,0,,,,
88,-,Nicki Parrott,I Will Wait for You,-,88,0,,,,
89,-,Anthony Strong,I Can't Give You Anything,-,89,0,,,,
90,-,Cyrille Aimée,Loving You,-,90,0,,,,
91,down,Ray Charles,Hit the Road Jack,84,23,0,,,,
92,-,Cécile McLorin Salvant,One Step Ahead,-,92,0,,,,
93,-,Steve Tyrell,Sunday Kind of Love,-,93,0,,,,
94,-,Katharine McPhee,All the Way,-,94,0,,,,
95,-,Bria Skonberg,Dance Me to the End of Love,-,95,0,,,,
96,-,Macy Gray,First Time,-,96,0,,,,
97,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),86,69,0,,,,
98,down,Duke Ellington & John Coltrane,In a Sentimental Mood,95,72,0,,,,
99,down,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),93,73,0,,,,
100,down,Thomas Buttenschøn,Vidunderlig,85,64,0,,,,
