Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,42,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,42,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,42,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,4,4,42,,,,
5,up,Thomas Buttenschøn,Præsident I USA,5,4,42,,,,
6,up,George Benson,On Broadway (Edit),7,6,42,,,,
7,up,Thomas Buttenschøn,Michelle,8,6,42,,,,
8,up,Thomas Buttenschøn,November I København,9,7,42,,,,
9,down,Nina Simone,Feeling Good,6,3,42,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,11,1,42,,,,
11,down,Felix da Housecat,Sinnerman (Remix),10,9,42,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,42,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,38,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,12,42,,,,
15,up,Jan Hammer,Crockett's Theme,15,12,42,,,,
16,up,Mezzoforte,Garden Party,16,13,40,,,,
17,up,Al Jarreau,Boogie Down,17,1,39,,,,
18,up,Weather Report,Birdland,18,13,42,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,13,42,,,,
20,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,49,2,38,,,,
21,down,Dave Brubeck,Take Five,20,3,39,,,,
22,down,Thomas Buttenschøn,Rødvin Fra Igår,21,16,42,,,,
23,up,George Duke,Reach Out,74,5,37,,,,
24,down,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,36,,,,
25,down,Quincy Jones,Ai No Corrida (feat. Dune),24,20,42,,,,
26,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),28,20,42,,,,
27,down,Jan Johansson,Visa Från Utanmyra,26,4,41,,,,
28,down,Herbie Hancock,Imagine,27,4,42,,,,
29,up,Jamie Cullum,Gran Torino,29,22,31,,,,
30,down,George Benson,Give Me the Night (Edit),25,18,42,,,,
31,up,Jan Hammer,Miami Vice Theme,31,23,42,,,,
32,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,30,7,40,,,,
33,down,Jakob Bro,Evening Song,32,4,42,,,,
34,down,Jakob Bro,Weightless,33,5,42,,,,
35,down,Jakob Bro,Starting Point (Electric Version),34,6,42,,,,
36,up,Jakob Bro,Terrace Place,36,8,42,,,,
37,up,Jakob Bro,Greenland,37,9,42,,,,
38,up,Jakob Bro,Starting Point (Acoustic Version),38,12,42,,,,
39,down,Nina Simone,I Put a Spell On You,22,12,42,,,,
40,down,Jakob Bro,Vraa,39,11,41,,,,
41,down,Jakob Bro,Sort,40,13,42,,,,
42,down,Quincy Jones and His Orchestra,Soul Bossa Nova,41,27,42,,,,
43,down,The RAH Band,Clouds Across the Moon,42,12,41,,,,
44,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,33,42,,,,
45,down,Melody Gardot,Baby I'm a Fool,35,6,42,,,,
46,down,Thomas Buttenschøn,Hjerter Dame,44,33,42,,,,
47,down,Diana Krall,Just the Way You Are,45,34,29,,,,
48,down,Thomas Buttenschøn,Ligger Rart,46,35,42,,,,
49,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,48,41,42,,,,
50,up,George Benson,Give Me the Night,50,18,32,,,,
51,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),51,14,42,,,,
52,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],57,42,42,,,,
53,-,Chill Jazz-Lounge,Lovely Jazz,-,53,1,,,,
54,-,Melody Gardot,It Gonna Come (FKJ Remix),-,54,1,,,,
55,-,Edda Magnason,Hit the Road Jack,-,55,1,,,,
56,-,Brad Mehldau,River Man,-,56,1,,,,
57,-,Diana Krall,How Deep Is The Ocean,-,57,1,,,,
58,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,52,45,42,,,,
59,up,Nina Simone,My Baby Just Cares For Me,83,45,42,,,,
60,down,Thomas Buttenschøn,Hun Er Væk,55,47,42,,,,
61,down,Hess Is More,Would Would You Like to Disco,56,52,42,,,,
62,down,Tommy Steele,A Handful of Songs,58,18,42,,,,
63,up,David A. Stewart,Lily Was Here,90,12,35,,,,
64,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,17,40,,,,
65,down,Robben Ford,Talk to Your Daughter,60,55,41,,,,
66,down,April Stevens,Teach Me Tiger,61,54,42,,,,
67,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",62,57,41,,,,
68,down,Nina Simone,Mr. Bojangles,63,58,41,,,,
69,down,Tony Bennett & Amy Winehouse,Body and Soul,64,58,20,,,,
70,-,Nubya Garcia,Red Sun,-,70,1,,,,
71,-,Sade Adu,By Your Side (Cottonbelly's Fola Mix Edit),-,71,1,,,,
72,-,Kristian Jørgensen Quartet,Squeb,-,72,1,,,,
73,-,Surprise Chef,Crayfish Caper,-,73,1,,,,
74,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,65,59,41,,,,
75,-,Surprise Chef,Blyth Street Nocturne,-,75,1,,,,
76,-,Nikki Yeoh,Dance of the Two Small Bears,-,76,1,,,,
77,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,16,31,,,,
78,-,Nikki Yeoh,What Kind? This Kind!,-,78,1,,,,
79,up,Melody Gardot,Who Will Comfort Me,91,55,42,,,,
80,-,The Dave Brubeck Quartet,Kathy's Waltz,-,18,29,,,,
81,-,The Dave Brubeck Quartet,Three to Get Ready,-,19,29,,,,
82,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,29,,,,
83,down,Weather Report,A Remark You Made,66,62,39,,,,
84,up,Melody Gardot,Your Heart Is As Black As Night,85,58,41,,,,
85,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,70,70,30,,,,
86,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,29,,,,
87,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,22,29,,,,
88,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,67,61,41,,,,
89,down,Weather Report,Teen Town,68,63,38,,,,
90,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),69,64,39,,,,
91,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),71,69,37,,,,
92,down,Louis Armstrong & Ella Fitzgerald,Summertime,47,31,42,,,,
93,-,Incognito,Don't You Worry 'Bout a Thing,-,15,1,,,,
94,down,George Duke,"Reach Out (12"" Version)",75,30,17,,,,
95,down,Thomas Buttenschøn,Nat Lidt Endnu,72,63,36,,,,
96,down,Duke Ellington & John Coltrane,In a Sentimental Mood,84,72,33,,,,
97,down,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),73,73,28,,,,
98,down,Thomas Buttenschøn,Vidunderlig,76,64,30,,,,
99,down,Madeleine Peyroux,Dance Me to the End of Love,89,75,32,,,,
100,down,Herb Alpert & The Tijuana Brass,Spanish Flea,77,76,29,,,,
