Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,33,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,33,,,,
3,up,Nina Simone,Feeling Good,3,3,33,,,,
4,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,33,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,33,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,33,,,,
7,up,George Benson,On Broadway (Edit),8,6,33,,,,
8,up,Thomas Buttenschøn,Michelle,9,6,33,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,2,33,,,,
10,up,Thomas Buttenschøn,November I København,10,7,33,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,9,33,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,33,,,,
13,up,The Dave Brubeck Quartet,Take Five,31,2,30,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,12,33,,,,
15,up,Jan Hammer,Crockett's Theme,20,12,33,,,,
16,down,Mezzoforte,Garden Party,15,13,31,,,,
17,down,Melody Gardot,Baby I'm a Fool,14,6,33,,,,
18,up,Al Jarreau,Boogie Down,90,1,31,,,,
19,down,Weather Report,Birdland,16,13,33,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,13,33,,,,
21,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,27,2,31,,,,
22,down,Thomas Buttenschøn,Rødvin Fra Igår,18,16,33,,,,
23,up,George Duke,Reach Out,50,5,29,,,,
24,down,Nina Simone,I Put a Spell On You,19,12,33,,,,
25,down,Herbie Hancock,Stitched Up (feat. John Mayer),21,3,29,,,,
26,down,George Benson,Give Me the Night (Edit),23,18,33,,,,
27,down,Quincy Jones,Ai No Corrida (feat. Dune),22,20,33,,,,
28,down,Jan Johansson,Visa Från Utanmyra,24,4,32,,,,
29,down,Herbie Hancock,Imagine,25,4,33,,,,
30,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),26,20,33,,,,
31,down,Jamie Cullum,Gran Torino,28,22,22,,,,
32,down,Jan Hammer,Miami Vice Theme,30,23,33,,,,
33,down,Jakob Bro,Evening Song,32,4,33,,,,
34,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,29,7,31,,,,
35,down,Jakob Bro,Weightless,33,5,33,,,,
36,down,Jakob Bro,Starting Point (Electric Version),34,6,33,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Summertime,45,31,33,,,,
38,down,Jakob Bro,Terrace Place,35,8,33,,,,
39,down,Quincy Jones and His Orchestra,Soul Bossa Nova,36,27,33,,,,
40,down,Jakob Bro,Greenland,37,9,33,,,,
41,down,Jakob Bro,Starting Point (Acoustic Version),38,12,33,,,,
42,down,Jakob Bro,Vraa,39,11,32,,,,
43,down,Jakob Bro,Sort,40,13,33,,,,
44,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,33,33,,,,
45,down,Thomas Buttenschøn,Hjerter Dame,43,33,33,,,,
46,down,The RAH Band,Clouds Across the Moon,44,12,32,,,,
47,down,Diana Krall,Just the Way You Are,46,34,20,,,,
48,down,Thomas Buttenschøn,Ligger Rart,47,35,33,,,,
49,-,Ari Hoenig Trio,All the Things You Are,-,49,1,,,,
50,-,Olivier Louvel,"Koya (feat. Bendik Hofseth, André Charlier, Benoit Sourisse & Hervé Gourdikian)",-,50,1,,,,
51,-,The Crusaders,Keep That Same Old Feeling,-,51,1,,,,
52,-,Ornette Coleman,Compassion (Remastered),-,52,1,,,,
53,-,Jorja Smith,Rose Rouge,-,53,1,,,,
54,up,George Benson,Give Me the Night,58,18,24,,,,
55,down,Four Jacks,Mandalay,49,10,30,,,,
56,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,48,41,33,,,,
57,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),51,14,33,,,,
58,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,56,45,33,,,,
59,down,Nina Simone,My Baby Just Cares For Me,57,45,33,,,,
60,down,Thomas Buttenschøn,Hun Er Væk,59,47,33,,,,
61,down,Hess Is More,Would Would You Like to Disco,60,52,33,,,,
62,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,17,31,,,,
63,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],61,42,33,,,,
64,down,Tommy Steele,A Handful of Songs,63,18,33,,,,
65,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,16,26,,,,
66,up,Robben Ford,Talk to Your Daughter,66,55,32,,,,
67,down,Melody Gardot,Who Will Comfort Me,65,55,33,,,,
68,down,The Dave Brubeck Quartet,Kathy's Waltz,67,18,25,,,,
69,down,The Dave Brubeck Quartet,Three to Get Ready,68,19,25,,,,
70,up,The Dave Brubeck Quartet,Strange Meadow Lark,70,20,25,,,,
71,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",71,57,32,,,,
72,up,Melody Gardot,Your Heart Is As Black As Night,72,58,32,,,,
73,down,April Stevens,Teach Me Tiger,69,54,33,,,,
74,down,Nina Simone,Mr. Bojangles,73,58,32,,,,
75,down,The Dave Brubeck Quartet,Pick Up Sticks,74,21,25,,,,
76,down,The Dave Brubeck Quartet,Everybody's Jumpin',75,22,25,,,,
77,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,76,59,32,,,,
78,-,Ornette Coleman,Mind and Time (Remastered),-,78,1,,,,
79,-,Olivier Louvel,"Oversized Short Version (feat. Bendik Hofseth, André Charlier & Benoit Sourisse)",-,79,1,,,,
80,-,Duke Ellington,Come Sunday,-,80,1,,,,
81,down,Weather Report,A Remark You Made,78,62,30,,,,
82,-,Duke Ellington,King Fit the Battle of Alabam',-,82,1,,,,
83,-,Charles Lloyd,The Best Thing for You,-,83,1,,,,
84,-,Olivier Louvel,"Western Inc (feat. Bendik Hofseth, André Charlier, Benoit Sourisse, Yannick Boudruche & Gilles Coquard)",-,84,1,,,,
85,-,Olivier Louvel,"Ukiyo-E, Pt. 2 (feat. Bendik Hofseth, André Charlier & Benoit Sourisse)",-,85,1,,,,
86,-,Duke Ellington,"My Mother, My Father (Heritage)",-,86,1,,,,
87,-,"Anders Christensen, Jakob Dinesen & Paul Motian",Darwin,-,87,1,,,,
88,-,Olivier Louvel,"Dino (feat. Bendik Hofseth, André Charlier, Benoit Sourisse & Gilles Coquard)",-,88,1,,,,
89,-,Universal Quartet,For Randy Weston,-,89,1,,,,
90,-,Archie Shepp & John Tchicai,Consequences,-,90,1,,,,
91,-,Dødens Garderobe,Hr. Korbes (feat. John Tchicai),-,91,1,,,,
92,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,79,61,32,,,,
93,down,Weather Report,Teen Town,80,63,29,,,,
94,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),81,64,30,,,,
95,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,83,70,21,,,,
96,-,Dødens Garderobe,Small,-,96,1,,,,
97,-,Wadada Leo Smith & Ed Blackwell,Uprising,-,97,1,,,,
98,-,Vitold Rek & John Tchicai,Satisfaction,-,98,1,,,,
99,-,David Murray & Milford Graves,Ultimate High Priest,-,99,1,,,,
100,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),93,69,28,,,,
