Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,38,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,38,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,38,,,,
4,down,Nina Simone,Feeling Good,3,3,38,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,38,,,,
6,up,Thomas Buttenschøn,Præsident I USA,7,4,38,,,,
7,up,George Benson,On Broadway (Edit),8,6,38,,,,
8,up,Thomas Buttenschøn,Michelle,9,6,38,,,,
9,up,Thomas Buttenschøn,November I København,10,7,38,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,6,2,38,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,9,38,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,38,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,12,38,,,,
14,up,Jan Hammer,Crockett's Theme,14,12,38,,,,
15,up,Melody Gardot,Baby I'm a Fool,16,6,38,,,,
16,down,Mezzoforte,Garden Party,15,13,36,,,,
17,-,Al Jarreau,Boogie Down,-,1,35,,,,
18,down,Weather Report,Birdland,17,13,38,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,37,13,38,,,,
20,down,Dave Brubeck,Take Five,19,3,35,,,,
21,down,Thomas Buttenschøn,Rødvin Fra Igår,20,16,38,,,,
22,up,George Duke,Reach Out,39,5,33,,,,
23,down,Nina Simone,I Put a Spell On You,21,12,38,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),23,20,38,,,,
25,down,Jan Johansson,Visa Från Utanmyra,24,4,37,,,,
26,down,Herbie Hancock,Imagine,25,4,38,,,,
27,down,George Benson,Give Me the Night (Edit),22,18,38,,,,
28,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),26,20,38,,,,
29,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,30,7,36,,,,
30,down,Jamie Cullum,Gran Torino,28,22,27,,,,
31,down,Jan Hammer,Miami Vice Theme,27,23,38,,,,
32,down,Jakob Bro,Evening Song,31,4,38,,,,
33,down,Jakob Bro,Weightless,32,5,38,,,,
34,down,Jakob Bro,Starting Point (Electric Version),33,6,38,,,,
35,down,Jakob Bro,Terrace Place,34,8,38,,,,
36,down,Jakob Bro,Greenland,35,9,38,,,,
37,down,Jakob Bro,Starting Point (Acoustic Version),36,12,38,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Summertime,61,31,38,,,,
39,down,Jakob Bro,Vraa,38,11,37,,,,
40,up,Jakob Bro,Sort,40,13,38,,,,
41,up,Quincy Jones and His Orchestra,Soul Bossa Nova,41,27,38,,,,
42,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,33,38,,,,
43,up,Thomas Buttenschøn,Hjerter Dame,43,33,38,,,,
44,up,The RAH Band,Clouds Across the Moon,44,12,37,,,,
45,up,Diana Krall,Just the Way You Are,46,34,25,,,,
46,up,Thomas Buttenschøn,Ligger Rart,47,35,38,,,,
47,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,48,41,38,,,,
48,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),49,14,38,,,,
49,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,50,45,38,,,,
50,-,Incognito,We're In This Thing Together,-,50,1,,,,
51,-,Shakatak,Streetwalkin',-,51,1,,,,
52,-,Eddie Davis & Johnny Griffin,From This Moment On,-,52,1,,,,
53,-,Halie Loren,Sway (Quien Sera),-,53,1,,,,
54,up,Nina Simone,My Baby Just Cares For Me,81,45,38,,,,
55,down,Thomas Buttenschøn,Hun Er Væk,53,47,38,,,,
56,down,Hess Is More,Would Would You Like to Disco,54,52,38,,,,
57,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],55,42,38,,,,
58,down,Tommy Steele,A Handful of Songs,56,18,38,,,,
59,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,58,17,36,,,,
60,down,Robben Ford,Talk to Your Daughter,59,55,37,,,,
61,down,April Stevens,Teach Me Tiger,60,54,38,,,,
62,up,Melody Gardot,Who Will Comfort Me,63,55,38,,,,
63,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",64,57,37,,,,
64,up,Melody Gardot,Your Heart Is As Black As Night,65,58,37,,,,
65,up,Nina Simone,Mr. Bojangles,66,58,37,,,,
66,up,Tony Bennett & Amy Winehouse,Body and Soul,67,58,16,,,,
67,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,62,59,37,,,,
68,up,Weather Report,A Remark You Made,68,62,35,,,,
69,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,70,61,37,,,,
70,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,18,2,36,,,,
71,up,Weather Report,Teen Town,71,63,34,,,,
72,down,The Dave Brubeck Quartet,Take Five,29,1,35,,,,
73,-,"David Orlowsky Trio, Florian Dohrmann, Iveta Apkalna, Avi Avital, Jens-Uwe Popp & David Orlowsky",Mazeltov,-,73,1,,,,
74,-,Robby Krieger,The Hitch,-,74,1,,,,
75,-,Halie Loren,For Sentimental Reasons,-,75,1,,,,
76,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),72,64,35,,,,
77,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,73,70,26,,,,
78,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),69,69,33,,,,
79,-,Dado Moroni,"Contemplation (feat. Alvin Queen, Joe Locke, Marco Panascia & Max Ionata)",-,79,1,,,,
80,-,Robby Krieger,Hot Head,-,80,1,,,,
81,-,Dorothy Ashby & Frank Wess,Moonlight in Vermont,-,81,1,,,,
82,down,Thomas Buttenschøn,Nat Lidt Endnu,74,63,33,,,,
83,down,Thomas Buttenschøn,Vidunderlig,77,64,27,,,,
84,down,Madeleine Peyroux,Dance Me to the End of Love,78,75,28,,,,
85,down,Four Jacks,Mandalay,45,9,35,,,,
86,down,Herb Alpert & The Tijuana Brass,Spanish Flea,80,76,26,,,,
87,down,David A. Stewart,Lily Was Here,57,12,33,,,,
88,down,Diana Krall,Fly Me to the Moon,82,75,25,,,,
89,down,George Benson,Give Me the Night,51,18,29,,,,
90,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,86,16,30,,,,
91,down,The Dave Brubeck Quartet,Kathy's Waltz,87,18,28,,,,
92,down,The Dave Brubeck Quartet,Three to Get Ready,88,19,28,,,,
93,down,The Dave Brubeck Quartet,Strange Meadow Lark,89,20,28,,,,
94,down,The Dave Brubeck Quartet,Pick Up Sticks,90,21,28,,,,
95,down,Duke Ellington & John Coltrane,In a Sentimental Mood,75,72,30,,,,
96,down,The Dave Brubeck Quartet,Everybody's Jumpin',91,22,28,,,,
97,down,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),76,73,25,,,,
98,down,Koop,Koop Island Blues,83,78,23,,,,
99,-,George Duke,"Reach Out (12"" Version)",-,30,14,,,,
100,down,Weather Report,Palladium,84,77,15,,,,
