Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,97,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,97,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,97,,,,
4,up,Nina Simone,Feeling Good,4,3,97,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,97,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,97,,,,
7,up,George Benson,On Broadway (Edit),7,6,97,,,,
8,up,Thomas Buttenschøn,Michelle,8,6,97,,,,
9,up,Thomas Buttenschøn,November I København,9,7,97,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,2,96,,,,
11,up,Jamie Cullum,Don't Stop the Music,11,10,97,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),12,12,97,,,,
13,up,Felix da Housecat,Sinnerman (Remix),13,9,97,,,,
14,up,Jan Hammer,Crockett's Theme,14,12,97,,,,
15,up,Melody Gardot,Baby I'm a Fool,15,6,97,,,,
16,up,Al Jarreau,Boogie Down,16,2,94,,,,
17,up,Weather Report,Birdland,17,13,96,,,,
18,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,19,2,88,,,,
19,up,Dave Brubeck,Take Five,20,3,90,,,,
20,up,George Duke,Reach Out,21,5,85,,,,
21,up,Incognito,Don't You Worry 'Bout a Thing,22,15,56,,,,
22,up,Nina Simone,I Put a Spell On You,24,12,97,,,,
23,up,Thomas Buttenschøn,Rødvin Fra Igår,23,16,97,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),27,20,97,,,,
25,up,George Benson,Give Me the Night (Edit),26,18,97,,,,
26,down,Herbie Hancock,Stitched Up (feat. John Mayer),25,3,91,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,13,97,,,,
28,up,Oscar Peterson Trio,Hymn To Freedom,28,21,41,,,,
29,up,Jan Johansson,Visa Från Utanmyra,59,4,94,,,,
30,down,Herbie Hancock,Imagine,29,4,97,,,,
31,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),30,20,97,,,,
32,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,33,8,90,,,,
33,down,Jamie Cullum,Gran Torino,32,22,86,,,,
34,down,Jan Hammer,Miami Vice Theme,31,23,97,,,,
35,down,Jakob Bro,Evening Song,34,4,94,,,,
36,down,Jakob Bro,Weightless,35,5,97,,,,
37,up,Quincy Jones and His Orchestra,Soul Bossa Nova,37,27,97,,,,
38,down,Jakob Bro,Starting Point (Electric Version),36,6,97,,,,
39,down,Jakob Bro,Terrace Place,38,8,97,,,,
40,down,Jakob Bro,Greenland,39,9,97,,,,
41,up,Jakob Bro,Vraa,41,11,95,,,,
42,up,Jakob Bro,Starting Point (Acoustic Version),42,12,97,,,,
43,up,Jakob Bro,Sort,43,13,97,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Summertime,40,31,97,,,,
45,down,The RAH Band,Clouds Across the Moon,44,12,94,,,,
46,down,Thomas Buttenschøn,Hjerter Dame,45,33,96,,,,
47,-,Ray Charles & Norah Jones,Here We Go Again,-,28,2,,,,
48,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,73,33,97,,,,
49,down,Four Jacks,Mandalay,47,10,87,,,,
50,down,Diana Krall,Just the Way You Are,46,34,83,,,,
51,down,Thomas Buttenschøn,Ligger Rart,48,35,95,,,,
52,-,Mark Lettieri,Spark and Echo,-,52,1,,,,
53,-,The Bryan Ferry Orchestra,Slave to Love,-,53,1,,,,
54,-,Maceo Parker,Hallelujah I Love Her So,-,54,1,,,,
55,-,Hans Ulrik & Lars Jansson Trio,Downward Dog,-,55,1,,,,
56,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,53,41,95,,,,
57,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),54,14,94,,,,
58,up,Nina Simone,My Baby Just Cares For Me,74,45,95,,,,
59,down,George Benson,Give Me the Night,55,18,82,,,,
60,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,56,45,95,,,,
61,down,Thomas Buttenschøn,Hun Er Væk,57,47,95,,,,
62,up,David A. Stewart,Lily Was Here,82,14,84,,,,
63,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],60,42,95,,,,
64,-,Tommy Steele,A Handful of Songs,-,18,91,,,,
65,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,61,16,80,,,,
66,down,April Stevens,Teach Me Tiger,58,54,95,,,,
67,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,17,90,,,,
68,down,Robben Ford,Talk to Your Daughter,64,55,94,,,,
69,down,Melody Gardot,Who Will Comfort Me,65,55,95,,,,
70,down,The Dave Brubeck Quartet,Kathy's Waltz,66,18,76,,,,
71,down,The Dave Brubeck Quartet,Three to Get Ready,67,19,80,,,,
72,down,The Dave Brubeck Quartet,Strange Meadow Lark,68,20,80,,,,
73,down,Melody Gardot,Your Heart Is As Black As Night,69,58,92,,,,
74,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",70,57,93,,,,
75,-,Avishai Cohen Trio,Structure in Motion,-,75,1,,,,
76,-,Dexter Wansel,Ion Drive (feat. Rick Tate),-,76,1,,,,
77,-,Al Martino,To the Door of the Sun,-,77,1,,,,
78,down,The Dave Brubeck Quartet,Pick Up Sticks,71,21,77,,,,
79,down,The Dave Brubeck Quartet,Everybody's Jumpin',72,22,76,,,,
80,-,Pamela Williams,Walk On By,-,80,1,,,,
81,-,Duke Ellington & Louis Armstrong,Do Nothin' Till You Hear from Me,-,81,1,,,,
82,-,"Frands Rifbjerg Quartet, Kasper Tranberg, Søren Kjærgaard, Anders Christensen & Frands Rifbjerg",Dreamchild,-,82,1,,,,
83,-,Janio Marti Project,What a Wonderful Wold,-,83,1,,,,
84,down,Nina Simone,Mr. Bojangles,75,58,90,,,,
85,down,Tony Bennett & Amy Winehouse,Body and Soul,76,58,68,,,,
86,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),79,23,44,,,,
