Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,2,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,2,,,,
3,up,Nina Simone,Feeling Good,3,3,2,,,,
4,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,2,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,2,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,2,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,11,1,2,,,,
8,down,George Benson,On Broadway (Edit),7,6,2,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),12,7,2,,,,
10,down,Thomas Buttenschøn,Michelle,8,6,2,,,,
11,down,Thomas Buttenschøn,November I København,9,7,2,,,,
12,down,Felix da Housecat,Sinnerman (Remix),10,9,2,,,,
13,up,Jamie Cullum,Don't Stop the Music,13,10,2,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,1,2,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,12,2,,,,
16,up,Jan Hammer,Crockett's Theme,16,12,2,,,,
17,up,Melody Gardot,Baby I'm a Fool,26,6,2,,,,
18,down,Mezzoforte,Garden Party,17,13,2,,,,
19,down,Al Jarreau,Boogie Down,18,1,2,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,13,2,,,,
21,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,21,2,2,,,,
22,down,Dave Brubeck,Take Five,20,3,2,,,,
23,down,Thomas Buttenschøn,Rødvin Fra Igår,22,16,2,,,,
24,down,Nina Simone,I Put a Spell On You,23,12,2,,,,
25,down,Herbie Hancock,Stitched Up (feat. John Mayer),24,3,2,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),49,20,2,,,,
27,down,George Benson,Give Me the Night (Edit),25,18,2,,,,
28,down,Jan Johansson,Visa Från Utanmyra,27,4,2,,,,
29,down,Herbie Hancock,Imagine,28,4,2,,,,
30,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,2,,,,
31,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,32,7,2,,,,
32,down,Jan Hammer,Miami Vice Theme,31,23,2,,,,
33,up,Jakob Bro,Evening Song,33,4,2,,,,
34,up,Jakob Bro,Weightless,34,5,2,,,,
35,up,Quincy Jones and His Orchestra,Soul Bossa Nova,41,27,2,,,,
36,down,Jakob Bro,Starting Point (Electric Version),35,6,2,,,,
37,down,Jakob Bro,Terrace Place,36,8,2,,,,
38,down,Jakob Bro,Greenland,37,9,2,,,,
39,down,Jakob Bro,Starting Point (Acoustic Version),38,12,2,,,,
40,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,33,2,,,,
41,down,Jakob Bro,Vraa,39,11,2,,,,
42,down,Jakob Bro,Sort,40,13,2,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Summertime,42,31,2,,,,
44,up,Thomas Buttenschøn,Hjerter Dame,45,33,2,,,,
45,up,The RAH Band,Clouds Across the Moon,46,12,2,,,,
46,up,Thomas Buttenschøn,Ligger Rart,48,35,2,,,,
47,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,50,41,2,,,,
48,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),51,14,2,,,,
49,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,54,45,2,,,,
50,up,Nina Simone,My Baby Just Cares For Me,52,45,2,,,,
51,-,Karin Hammar & Karin Hammar Fab 4,Uphill,-,51,1,,,,
52,-,Max Brüel,"Just You, Just Me",-,52,1,,,,
53,-,Seal,I'm Beginning To See the Light (feat. The Puppini Sisters),-,53,1,,,,
54,-,"Georg Riedel, Sarah Riedel & Nicolai Dunger",Ta hit ett piano! sa Jan Johansson,-,54,1,,,,
55,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],56,42,2,,,,
56,down,Thomas Buttenschøn,Hun Er Væk,55,47,2,,,,
57,up,David A. Stewart,Lily Was Here,60,12,2,,,,
58,down,Hess Is More,Would Would You Like to Disco,57,52,2,,,,
59,down,Tommy Steele,A Handful of Songs,58,18,2,,,,
60,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,81,17,2,,,,
61,down,Robben Ford,Talk to Your Daughter,59,55,2,,,,
62,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,53,48,2,,,,
63,down,April Stevens,Teach Me Tiger,61,54,2,,,,
64,down,Melody Gardot,Who Will Comfort Me,62,55,2,,,,
65,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",63,57,2,,,,
66,down,Melody Gardot,Your Heart Is As Black As Night,64,58,2,,,,
67,down,Nina Simone,Mr. Bojangles,66,58,2,,,,
68,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,67,59,2,,,,
69,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,68,61,2,,,,
70,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),69,64,2,,,,
71,down,Thomas Buttenschøn,Nat Lidt Endnu,70,63,2,,,,
72,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),71,69,2,,,,
73,down,Weather Report,Birdland,19,13,2,,,,
74,up,Thomas Buttenschøn,Vidunderlig,76,64,2,,,,
75,up,Madeleine Peyroux,Dance Me to the End of Love,77,75,2,,,,
76,up,Diana Krall,Fly Me to the Moon,78,75,2,,,,
77,up,Herb Alpert & The Tijuana Brass,Spanish Flea,79,76,2,,,,
78,up,Koop,Koop Island Blues,83,78,2,,,,
79,up,George Duke,"Reach Out (12"" Version)",85,30,2,,,,
80,up,De Nattergale,La' Det Lig',84,80,2,,,,
81,up,Al Jarreau,Mornin',86,22,2,,,,
82,up,Madeleine Peyroux,Smile,98,81,2,,,,
83,up,Thomas Buttenschøn,Frode Og De Andre Rødder,99,83,2,,,,
84,down,Duke Ellington & John Coltrane,In a Sentimental Mood,72,72,2,,,,
85,up,Ray Charles,Hit the Road Jack,88,23,2,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,86,1,,,,
87,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],96,78,2,,,,
88,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,88,1,,,,
89,-,Gregory Porter,Hey Laura,-,83,1,,,,
90,up,Weather Report,A Remark You Made,100,62,2,,,,
91,-,Weather Report,Teen Town,-,63,1,,,,
92,-,Weather Report,Palladium,-,77,1,,,,
93,-,Weather Report,Havona,-,84,1,,,,
94,-,Robben Ford,Revelation,-,93,1,,,,
95,down,George Duke,Reach Out,87,5,2,,,,
96,-,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),-,73,1,,,,
97,-,Nina Simone,Don't Let Me Be Misunderstood,-,97,1,,,,
98,-,Weather Report,The Juggler,-,90,1,,,,
99,-,Caroline Henderson,Ring Them Bells,-,97,1,,,,
100,-,Palle Mikkelborg,Prince of Peace,-,44,1,,,,
