Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mike Valdes & The Noise,Dreamer,1,1,4,,,,
2,up,Coldplay,Ghost Stories,2,1,222,32,2019-10-06,32,2019-10-06
3,up,Coldplay,A Head Full of Dreams,3,1,229,79,2019-10-06,72,2019-10-13
4,up,Muse,Drones,4,1,240,,,,
5,up,Taylor Swift,folklore,5,1,204,3,2020-07-26,1,2020-08-02
6,up,Fun.,Some Nights,6,2,239,,,,
7,up,Paramore,Paramore,7,3,240,,,,
8,up,The xx,Coexist,8,4,238,,,,
9,up,The xx,xx,9,5,237,,,,
10,up,Radiohead,A Moon Shaped Pool,10,7,232,,,,
11,up,Kodaline,In a Perfect World (Deluxe),11,6,238,,,,
12,up,twenty one pilots,Blurryface,12,7,235,,,,
13,up,Panic! At the Disco,Death Of A Bachelor,13,8,234,,,,
14,up,Kodaline,Coming Up for Air (Deluxe Album),14,10,237,,,,
15,up,コールドプレイ,Mylo Xyloto,15,2,241,91,2019-10-13,91,2019-10-13
16,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,235,2,2019-10-06,2,2019-10-06
17,up,Daughter,If You Leave,17,12,241,,,,
18,up,Muse,The 2nd Law,18,13,238,,,,
19,up,Muse,The 2nd Law (Deluxe Edition),19,14,239,,,,
20,up,Birdy,Birdy,20,13,237,,,,
21,up,Red Hot Chili Peppers,The Getaway,21,16,240,,,,
22,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",22,17,241,,,,
23,up,Melanie Martinez,Cry Baby (Deluxe Edition),23,17,236,,,,
24,up,Foster the People,Torches,24,19,241,,,,
25,up,Paramore,After Laughter,25,20,241,,,,
26,up,Vampire Weekend,Modern Vampires of the City,26,21,241,,,,
27,up,Coldplay,Everyday Life,27,1,233,13,2019-11-10,1,2019-12-01
28,up,The Neighbourhood,I Love You.,34,28,241,,,,
29,down,We the Kings,Somewhere Somehow,28,22,241,,,,
30,down,Taylor Swift,evermore,29,1,172,6,2020-12-13,1,2020-12-20
31,down,The Cab,Symphony Soldier,30,23,239,,,,
32,down,Against The Current,Gravity - EP,31,24,239,,,,
33,down,The xx,I See You,32,24,239,,,,
34,-,Red Hot Chili Peppers,Greatest Hits,-,11,223,,,,
35,down,twenty one pilots,Vessel,33,25,239,,,,
36,down,The National,Trouble Will Find Me,35,29,240,,,,
37,down,Echosmith,Talking Dreams,36,28,241,,,,
38,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",37,30,234,,,,
39,down,Against The Current,In Our Bones,38,31,241,,,,
40,up,Coldplay,Parachutes,49,15,176,,,,
41,down,Foo Fighters,Concrete and Gold,39,33,204,,,,
42,down,Coldplay,Kaleidoscope EP,40,28,228,,,,
43,down,The Black Keys,Turn Blue,41,35,241,,,,
44,down,Caracal,Welcome the Ironists,42,36,240,,,,
45,down,Foo Fighters,Foo Fighters: Greatest Hits,43,15,240,,,,
46,down,Coldplay,Live 2012,44,21,238,,,,
47,down,Coldplay,A Rush of Blood to the Head,45,14,193,,,,
48,down,Against The Current,Infinity - EP,46,38,206,,,,
49,down,Royal Blood,Royal Blood,47,37,179,,,,
50,up,Billie Eilish,HIT ME HARD AND SOFT,51,9,5,,,,
