Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Breathless,1,1,236,,,,
2,up,Kenny G,Kenny G: Greatest Hits,2,1,233,,,,
3,up,Somi,The Lagos Music Salon,3,1,238,,,,
4,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",4,2,229,,,,
5,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won,5,2,228,,,,
6,up,Yemi Sax,Just a Little Twist of Sax,6,3,238,,,,
7,up,Bob James & Earl Klugh,Cool,7,5,238,,,,
8,up,Kenny G,The Moment,8,3,236,,,,
9,up,Dave Koz,The Dance,9,4,238,,,,
10,up,Ayinla Omowura and His Apala Group,Orin Owo Ile Eko,10,4,231,,,,
11,up,George Benson,The Best of George Benson,11,4,238,,,,
12,up,"Grover Washington, Jr.",Winelight,12,4,238,,,,
13,up,Ayinla Omowura and His Apala Group,Ogun Ajobo,13,6,236,,,,
14,up,George Benson,Give Me the Night,14,5,238,,,,
15,up,Ayinla Omowura and His Apala Group,Challenge Cup 1972,15,8,234,,,,
16,up,Jackiem Joyner,Church Boy,17,14,238,,,,
17,up,Earl Klugh & George Benson,Collaboration,18,8,238,,,,
18,up,Sam Levine,Smooth Praise,19,10,238,,,,
19,up,Ofege,Try And Love,20,7,238,,,,
20,up,Nina Simone,Nina Simone: The Greatest Hits,21,8,232,,,,
21,up,Smooth Jazz All Stars,Smooth Jazz Seduction,22,8,233,,,,
22,up,Hank Crawford,Tico Rico,23,9,236,,,,
23,up,Jonathan Butler,Falling In Love With Jesus,24,10,238,,,,
24,up,Dave Koz,Greatest Hits,25,11,238,,,,
25,up,Michael Franks,The Best of Michael Franks: A Backward Glance,26,7,238,,,,
26,up,Earl Klugh,Music for Lovers,27,8,238,,,,
27,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),28,4,238,,,,
28,up,Fatai Rolling Dollar,Won Kere Si Number,29,25,238,,,,
29,up,Various Artists,Highlife Kings Rolling Back the Years Series 1,30,10,233,,,,
30,up,Dr. Victor Olaiya,"The Legendary Victor Olaiya, Vol.2",31,27,238,,,,
31,up,Agboola Shadare,Dream Dawn,32,28,238,,,,
32,up,Various Artists,100 Jazz Classics,33,10,235,,,,
33,up,Hugh Masekela,The Best of Hugh Masekela On Novus,34,9,238,,,,
34,up,Various Artists,Highlife Kings Rolling Back the Years Series 2,35,19,237,,,,
35,up,"Grover Washington, Jr.","The Definitive Grover Washington, Jr. - the Elektra Years",36,33,238,,,,
36,up,Earl Klugh,Sudden Burst of Energy,37,19,236,,,,
37,up,Eric Gale,Ginseng Woman / Multiplication,38,13,237,,,,
38,up,Various Artists,"Ivory Music Classics, Vol. 2",39,21,238,,,,
39,up,David Sanborn,The Best of David Sanborn,40,19,131,,,,
40,up,Smooth Jazz All Stars,25 Gospel Jazz Hits Of 2012,41,14,238,,,,
41,up,George Benson,The George Benson Collection,42,16,236,,,,
42,up,"Grover Washington, Jr.",Jazz Moods: Cool,43,14,237,,,,
43,up,Miles Davis,Kind of Blue,44,14,238,,,,
44,up,Bob James & Earl Klugh,Two of a Kind,45,24,238,,,,
45,up,"BWB, Kirk Whalum & Norman Brown","Human Nature (feat. Rick Braun, Kirk Whalum & Norman Brown)",46,28,237,,,,
46,up,Jonathan Butler,Surrender,47,17,237,,,,
47,up,Kirk Whalum,Performs the Babyface Songbook,48,31,235,,,,
48,up,Earl Klugh,Peculiar Situation,49,13,233,,,,
49,up,Lee Oskar,The Best of Lee Oskar Vol. 1,50,11,237,,,,
50,up,Bob James,"Morning, Noon and Night",51,47,237,,,,
51,up,George Benson,Best of George Benson: The Instrumentals,52,17,200,,,,
52,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),53,16,146,,,,
53,up,Paul Taylor,Tenacity (Deluxe Edition),54,33,236,,,,
54,up,Earl Klugh,Love Songs,55,21,237,,,,
55,up,Najee,Just an Illusion,56,53,238,,,,
56,up,Dave Koz,"Dave Koz and Friends Summer Horns (feat. Gerald Albright, Mindi Abair, Richard Elliot)",57,21,233,,,,
57,up,Kenny G,The Essential Kenny G,58,13,238,,,,
58,up,Various Artists,"Forever, for Always, for Luther, Vol. 2",59,19,233,,,,
59,up,Bob James,Bob James Live!,60,57,235,,,,
60,up,Kenny G,Paradise,61,27,226,,,,
61,up,Peter White,Caravan of Dreams,62,30,205,,,,
62,up,Brian Culbertson,Another Long Night Out,63,60,171,,,,
63,up,Najee,The Best of Najee,64,36,231,,,,
64,up,Boney James & Rick Braun,Shake It Up,65,24,117,,,,
65,-,"Grover Washington, Jr.",Love Songs,-,18,17,,,,
