Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Breathless,1,1,239,,,,
2,up,Kenny G,Kenny G: Greatest Hits,2,1,236,,,,
3,up,Somi,The Lagos Music Salon,3,1,241,,,,
4,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",4,2,232,,,,
5,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won,5,2,231,,,,
6,up,Yemi Sax,Just a Little Twist of Sax,6,3,241,,,,
7,up,Oriental Brothers International Band,Super Hits,7,5,237,,,,
8,up,Bob James & Earl Klugh,Cool,8,5,241,,,,
9,up,Kenny G,The Moment,9,3,239,,,,
10,up,Dave Koz,The Dance,10,4,241,,,,
11,up,Ayinla Omowura and His Apala Group,Orin Owo Ile Eko,11,4,234,,,,
12,up,George Benson,The Best of George Benson,12,4,241,,,,
13,up,"Grover Washington, Jr.",Winelight,13,4,241,,,,
14,up,Ayinla Omowura and His Apala Group,Ogun Ajobo,14,6,239,,,,
15,up,George Benson,Give Me the Night,15,5,241,,,,
16,up,Ayinla Omowura and His Apala Group,Challenge Cup 1972,16,8,237,,,,
17,up,Jackiem Joyner,Church Boy,17,14,241,,,,
18,up,Earl Klugh & George Benson,Collaboration,18,8,241,,,,
19,up,Sam Levine,Smooth Praise,19,10,241,,,,
20,up,Ofege,Try And Love,20,7,241,,,,
21,up,Nina Simone,Nina Simone: The Greatest Hits,21,8,235,,,,
22,up,Smooth Jazz All Stars,Smooth Jazz Seduction,22,8,236,,,,
23,up,Hank Crawford,Tico Rico,23,9,239,,,,
24,up,Jonathan Butler,Falling In Love With Jesus,24,10,241,,,,
25,up,Dave Koz,Greatest Hits,25,11,241,,,,
26,up,Michael Franks,The Best of Michael Franks: A Backward Glance,26,7,241,,,,
27,up,Earl Klugh,Music for Lovers,27,8,241,,,,
28,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),28,4,241,,,,
29,up,Fatai Rolling Dollar,Won Kere Si Number,29,25,241,,,,
30,up,Various Artists,Highlife Kings Rolling Back the Years Series 1,30,10,236,,,,
31,up,Dr. Victor Olaiya,"The Legendary Victor Olaiya, Vol.2",31,27,241,,,,
32,up,Agboola Shadare,Dream Dawn,32,28,241,,,,
33,up,Various Artists,100 Jazz Classics,33,10,238,,,,
34,up,Hugh Masekela,The Best of Hugh Masekela On Novus,34,9,241,,,,
35,up,Various Artists,Highlife Kings Rolling Back the Years Series 2,35,19,240,,,,
36,up,"Grover Washington, Jr.","The Definitive Grover Washington, Jr. - the Elektra Years",36,33,241,,,,
37,up,Earl Klugh,Sudden Burst of Energy,37,19,239,,,,
38,up,Eric Gale,Ginseng Woman / Multiplication,38,13,240,,,,
39,up,Various Artists,"Ivory Music Classics, Vol. 2",39,21,241,,,,
40,up,David Sanborn,The Best of David Sanborn,40,19,134,,,,
41,up,Smooth Jazz All Stars,25 Gospel Jazz Hits Of 2012,41,14,241,,,,
42,up,George Benson,The George Benson Collection,42,16,239,,,,
43,up,"Grover Washington, Jr.",Jazz Moods: Cool,43,14,240,,,,
44,up,Miles Davis,Kind of Blue,44,14,241,,,,
45,up,Bob James & Earl Klugh,Two of a Kind,45,24,241,,,,
46,up,"BWB, Kirk Whalum & Norman Brown","Human Nature (feat. Rick Braun, Kirk Whalum & Norman Brown)",46,28,240,,,,
47,up,Jonathan Butler,Surrender,47,17,240,,,,
48,up,Kirk Whalum,Performs the Babyface Songbook,48,31,238,,,,
49,up,Earl Klugh,Peculiar Situation,49,13,236,,,,
50,up,Lee Oskar,The Best of Lee Oskar Vol. 1,50,11,240,,,,
51,up,Bob James,"Morning, Noon and Night",51,47,240,,,,
52,up,George Benson,Best of George Benson: The Instrumentals,52,17,203,,,,
53,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),53,16,149,,,,
54,up,Paul Taylor,Tenacity (Deluxe Edition),54,33,239,,,,
55,up,Earl Klugh,Love Songs,55,21,240,,,,
56,up,Najee,Just an Illusion,56,53,241,,,,
57,up,Dave Koz,"Dave Koz and Friends Summer Horns (feat. Gerald Albright, Mindi Abair, Richard Elliot)",57,21,236,,,,
58,up,Kenny G,The Essential Kenny G,58,13,241,,,,
59,up,Various Artists,"Forever, for Always, for Luther, Vol. 2",59,19,236,,,,
60,up,Bob James,Bob James Live!,60,57,238,,,,
61,up,Kenny G,Paradise,61,27,229,,,,
62,up,Peter White,Caravan of Dreams,62,30,208,,,,
63,up,Brian Culbertson,Another Long Night Out,63,60,174,,,,
64,up,Najee,The Best of Najee,64,36,234,,,,
65,-,Kirk Whalum,Epic Cool,-,65,1,,,,
66,down,Boney James & Rick Braun,Shake It Up,65,24,120,,,,
