Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donnie & Chantal Janzen,Schultenbräu,1,1,4,,,,
2,up,Raymon Hermans,Mij Niet Bellen,3,1,6,,,,
3,down,Henk Damen,Je Moest Eens Weten,2,1,4,,,,
4,up,Wesley Klein,Sjoebiedoeb (Un bien Momento),4,2,4,,,,
5,up,Wilbert Pigmans,Vanavond,28,5,2,,,,
6,up,Melissa Smilda,Slaap Jij Vannacht Maar Op De Bank,6,6,5,,,,
7,up,Claude,Ladada (Mon Dernier Mot),14,1,35,,,,
8,up,Gebroeders Rossig,Alles Is Liefde,33,8,2,,,,
9,up,Maan & Goldband,Stiekem,15,2,34,,,,
10,down,Helemaal Hollands,Als De Zon Schijnt,5,1,10,,,,
11,up,Jaman,Voor Altijd,12,3,8,,,,
12,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,8,1,8,,,,
13,down,Loreen,Tattoo,9,1,18,,,,
14,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,11,5,7,,,,
15,-,Danny Vera,Like It Always Was,-,4,1,,,,
16,up,Django Wagner,Als Jij Kon Voelen,18,8,9,,,,
17,up,Antoon & Ronnie Flex,Sliden,38,17,4,,,,
18,down,Jeroen Van Zelst,Jouw Liefste Wens,10,4,8,,,,
19,-,Zhang Zhe Han,Time to Leave,-,19,1,,,,
20,down,Miley Cyrus,Flowers,7,1,24,,,,
21,up,RONDÉ,Break My Heart,26,21,3,,,,
22,down,Jeffrey Heesen,Piña Colada,19,1,13,,,,
23,down,Marco Kanters,Morgen Is Niet Zeker,21,21,3,,,,
24,up,Son Mieux,Multicolor,65,2,58,,,,
25,-,"Team Rush Hour, FeestDJRuud & Gio",We Moeten Door,-,25,1,,,,
26,up,P!nk,TRUSTFALL,30,8,22,,,,
27,-,Feestteam,De Kater Die Komt Later,-,27,1,,,,
28,down,Alpenzusjes,Dit Lijkt Wel Après-Ski,13,13,3,,,,
29,up,Goldband,Noodgeval,50,4,40,,,,
30,down,Pascal Redeker,B*******l,16,13,4,,,,
31,up,Jain,Makeba,95,17,2,,,,
32,up,Snelle & Kraantje Pappie,Ruggengraat,36,24,6,,,,
33,up,DI-RECT,How My Heart Was Won,37,5,23,,,,
34,up,Dua Lipa,Dance The Night,66,5,5,,,,
35,up,Wesly Bronkhorst,Amalia,41,2,40,,,,
36,up,"Kris Kross Amsterdam, Sofía Reyes & Tinie Tempah",How You Samba (Extended Mix),80,34,2,,,,
37,down,Harry Styles,As It Was,20,1,62,,,,
38,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,47,7,27,,,,
39,down,John de Bever,'t Is Moeilijk Bescheiden Te Blijven,22,10,10,,,,
40,down,Claude,Layla,35,2,13,,,,
41,down,Jan Biggel,Lilluke Linda,32,1,12,,,,
42,up,OneRepublic,RUNAWAY,57,39,3,,,,
43,-,Jordy van den Boer,Stewardess,-,4,1,,,,
44,-,Acda en de Munnik,Morgen Wordt Fantastisch,-,6,13,,,,
45,down,Gebroeders Ko,Chillen Op Curaçao,17,8,7,,,,
46,down,Mevlan Kurtishi,Adhân,29,29,2,,,,
47,up,Roxy Dekker,Anne-Fleur Vakantie,98,22,4,,,,
48,-,Ferry De Lits,Viva Cerveza,-,10,34,,,,
49,down,Arjon Oostrom,Wat Ik Nodig Heb,25,23,4,,,,
50,down,Harry Styles,Watermelon Sugar,43,2,100,85,2019-11-17,2,2020-08-23
51,-,Harry Styles,Sign of the Times,-,17,30,,,,
52,up,Mart Hoogkamer,In Spanje,59,1,24,,,,
53,-,Beyoncé,CUFF IT,-,15,26,,,,
54,-,Mike Peterson,Samen Met Jou,-,54,1,,,,
55,down,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],27,8,22,,,,
56,-,Danny Vera,Roller Coaster,-,1,128,,,,
57,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,6,29,,,,
58,-,Pharrell Williams,Happy,-,26,21,,,,
59,-,Rutger Van Barneveld,Vier het Leven,-,59,1,,,,
60,down,Niall Horan,Heaven,52,14,19,,,,
61,down,Suzan & Freek,Nooit Meer Regen,31,23,6,,,,
62,down,Marco de Hollander,Zomer,49,12,7,,,,
63,-,We;Na,Queen,-,63,1,,,,
64,-,We;Na,Like Psycho,-,64,1,,,,
65,-,NCT DREAM,Broken Melodies,-,65,1,,,,
66,up,André Hazes,Bloed Zweet En Tranen,83,54,8,,,,
67,-,David Kushner,Daylight,-,50,7,,,,
68,down,RONDÉ,Love Myself,58,13,40,,,,
69,down,PNAU & Khalid,The Hard Way,63,39,9,,,,
70,-,Robbie Williams,Angels,-,46,17,,,,
71,down,Jaap Reesema & Beste Zangers,Grijs,56,2,39,,,,
72,-,Elvis Crespo,Suavemente,-,51,7,,,,
73,-,Harry Styles,Adore You,-,24,34,24,2019-12-08,6,2020-04-19
74,-,Nielson,Sexy Als Ik Dans,-,68,5,,,,
75,up,Robert van Hemert,"Zoet, Zout, Zuur",76,8,2,,,,
76,up,Ed Sheeran,Eyes Closed,90,10,13,,,,
77,-,Steffany,Hartslag,-,77,1,,,,
78,down,Turfy Gang & LA$$A,Padellen,64,11,13,,,,
79,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,79,1,,,,
80,up,Harry Styles,Late Night Talking,84,29,19,,,,
81,-,Guus Meeuwis & De Getuigen,Mooier,-,81,1,,,,
82,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,56,4,,,,
83,-,Marlous & Spang!,Adiós Amigo,-,83,1,,,,
84,-,Niels Geusebroek,All My Summer Days,-,84,1,,,,
85,-,Oliver Tree & Robin Schulz,Miss You,-,9,26,,,,
86,-,Kate Bush,The Man With the Child In His Eyes,-,86,1,,,,
87,-,Pommelien Thijs,Droom Het Donker Weg (feat. MEAU),-,87,1,,,,
88,down,Bruno Mars,Marry You,60,41,29,,,,
89,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,65,,,,
90,-,BANNERS,Have You Ever Loved Someone,-,90,1,,,,
91,down,Monique Smit,Als Je Verliefd Op Een Jongen Bent,39,7,8,,,,
92,-,Son Mieux,Tell Me More,-,27,10,,,,
93,-,Kelly Clarkson,rock hudson,-,93,1,,,,
94,-,Jason Mraz,Feel Good Too,-,94,1,,,,
95,-,Danny Panadero,Danny's Autopaleis,-,95,1,,,,
96,-,The Beach Boys,Kokomo,-,96,1,,,,
97,-,Ronald Snijders,De Zomerhit,-,97,1,,,,
98,down,James Blunt,Monsters,91,68,2,,,,
99,down,Pieter Van Schooten,1000 Woorden Voor De Regen,48,48,2,,,,
100,down,Bram Krikke,Bunda (feat. Pieter Valley),89,17,10,,,,
