Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wesly Bronkhorst,De Dag Die Je Nooit Vergeet,2,1,3,,,,
2,up,Harry Styles,Watermelon Sugar,4,2,13,85,2019-11-17,2,2020-08-23
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
4,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,12,,,,
5,up,Rolf Sanchez,Más Más Más,7,1,5,,,,
6,down,Jeffrey Heesen & Brace,Van Mij Alleen,5,1,9,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,6,18,74,2020-04-19,18,2020-08-09
8,down,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,6,1,7,,,,
9,up,Irvine,De Hele Wereld Mag Het Weten,11,9,2,,,,
10,up,Ava Max,Kings & Queens,12,6,13,80,2020-03-15,37,2020-09-27
11,up,DJ Galaga,Mysterious Girl (feat. Masta & Ruben Thurnim),13,6,8,,,,
12,up,Helemaal Hollands,Duizend Sterren,14,3,10,,,,
13,up,Lady Gaga & Ariana Grande,Rain On Me,16,1,13,75,2020-05-24,1,2020-05-31
14,down,DI-RECT,Soldier On,10,1,26,,,,
15,up,"DV8, Wilbert Pigmans & Zany",Raven Is Leven,15,8,4,,,,
16,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,9,1,41,,,,
17,up,Kygo & Tina Turner,What's Love Got to Do with It,17,5,5,83,2020-09-06,57,2020-09-20
18,up,Maroon 5,Memories,25,1,41,36,2019-10-06,2,2019-11-17
19,up,Danny Vera,Roller Coaster,29,1,5,,,,
20,up,Ferry De Lits,Vier Het Leven Met Mij,21,13,6,,,,
21,-,Miley Cyrus,Midnight Sky,-,6,1,14,2020-08-23,12,2020-10-25
22,up,Shawn Mendes & Camila Cabello,Señorita,41,2,39,1,2019-10-06,1,2019-10-06
23,-,Mart Hoogkamer,Unchained Melody,-,1,1,,,,
24,up,Tino Martin & Rolf Sanchez,Hij Had Het Willen Zeggen,31,24,2,,,,
25,up,Snelle,Kleur,28,7,11,,,,
26,down,John West,Je Raakt Me Zo,22,22,3,,,,
27,-,The Righteous Brothers,Unchained Melody,-,27,1,,,,
28,down,Nea,Some Say,24,24,7,84,2020-03-01,84,2020-03-01
29,-,Special Krew,Tomos (feat. Arjon Oostrom),-,11,1,,,,
30,down,Dua Lipa,Break My Heart,26,14,20,97,2020-03-29,5,2020-06-28
31,down,Jonas Brothers,X (feat. KAROL G),27,12,14,78,2020-06-21,78,2020-06-21
32,down,Ava Max,Salt,20,17,15,91,2020-03-01,65,2020-04-19
33,down,Ariana Grande & Justin Bieber,Stuck with U,23,2,15,95,2020-05-10,3,2020-05-17
34,up,BLØF,Zoutelande (feat. Geike),72,28,23,,,,
35,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),40,24,8,,,,
36,down,WayV,Bad Alive,18,18,3,,,,
37,-,Jeroen Van Zelst,Pluk de Dag,-,20,1,,,,
38,down,Emma Heesters,Waar Ga Je Heen,19,9,12,,,,
39,-,Agust D,Daechwita,-,16,4,22,2020-05-31,22,2020-05-31
40,down,Maan,Zo Kan Het Dus Ook,30,12,25,,,,
41,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,53,4,28,,,,
42,down,Maan,Ze Huilt Maar Ze Lacht,32,1,36,,,,
43,up,Davina Michelle,Duurt Te Lang,59,16,37,,,,
44,-,Kylie Minogue,Say Something (Acoustic),-,44,1,,,,
45,-,Tino Martin,Zij Weet Het (Studio Versie),-,15,31,,,,
46,-,Goldkimono,To Tomorrow,-,25,3,,,,
47,-,BTS,Filter,-,39,4,50,2020-02-23,50,2020-02-23
48,-,Zanger Kafke,De Kroeg,-,48,1,,,,
49,down,Dua Lipa,Hallucinate,38,28,5,85,2020-04-05,85,2020-04-05
50,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,30,,,,
51,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,45,6,34,,,,
52,up,Ed Sheeran,Perfect,76,28,18,73,2019-10-06,58,2019-10-20
53,up,Snelle,Smoorverliefd,56,2,30,,,,
54,up,Racoon,Het Is Al Laat Toch,68,5,30,,,,
55,-,Rolf Sanchez,Como Tu,-,17,19,,,,
56,down,Harry Styles,Adore You,49,24,28,24,2019-12-08,6,2020-04-19
57,down,Miss Montreal & Diggy Dex,Alles Is Zoals Het Zou Moeten Zijn,43,43,2,,,,
58,up,Zoe Wees,Control,94,36,6,98,2020-09-20,85,2021-01-03
59,-,Stef Bos,Papa,-,28,7,,,,
60,-,Yasodhara,Tout De La Vie,-,60,1,,,,
61,down,Ed Sheeran & Justin Bieber,I Don't Care,35,14,30,31,2019-10-06,23,2019-11-17
62,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,62,1,,,,
63,-,FOURCE,Breathin,-,63,1,,,,
64,-,Yung Felix & Niniola,Pareke,-,64,1,,,,
65,-,Charles Aznavour,She (Tous les visages de l'amour),-,65,1,,,,
66,-,Edsilia Rombley & Kenny B,Goed Voor Mij,-,32,4,,,,
67,down,Davina Michelle,My Own World,52,21,6,,,,
68,-,Pentatonix,Happy Now,-,68,1,,,,
69,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),100,1,25,,,,
70,-,Shawn Mendes,In My Blood,-,70,1,,,,
71,-,Mungo Jerry,In the Summertime,-,68,2,,,,
72,-,Kate Ryan,Désenchantée,-,72,1,,,,
73,up,ABBA,Dancing Queen,81,50,4,,,,
74,-,Maan & Kraantje Pappie,Rode Wijn,-,15,11,,,,
75,-,Charlie Puth & blackbear,Hard on Yourself,-,75,1,,,,
76,down,Opgeblazen & Wilbert,De Toreador (Jaques Herb),50,1,40,,,,
77,-,Floor Jansen,The Fight Goes on (Song for War Child),-,77,1,,,,
78,-,Gerard Joling,We Gaan Raket Nu (feat. Poke),-,27,6,,,,
79,-,SuperM,100,-,79,1,,,,
80,-,Lou Reed,Perfect Day,-,52,1,,,,
81,-,Ilse DeLange,Space Cowboy,-,81,1,,,,
82,-,Mariah Carey,Never Forget You (Radio Edit),-,82,1,,,,
83,-,Tino Martin,Was Sorry Maar Genoeg,-,14,5,,,,
84,down,Guus Meeuwis,Echte Mannen,67,50,3,,,,
85,down,Koen,Geen Cartier,39,39,3,,,,
86,-,Jurk!,Vrij (Live),-,86,1,,,,
87,-,Peter Schilling,Major Tom,-,31,4,,,,
88,-,Alain Clark,Fell In Love,-,88,1,,,,
89,-,Jurk!,Meisje (Live),-,89,1,,,,
90,-,Marco Borsato,Mooi,-,54,5,,,,
91,-,FLETCHER,If I Hated You,-,91,1,,,,
92,-,Sam Smith,To Die For,-,46,10,88,2020-02-16,35,2020-02-23
93,-,Paulini,Fireman,-,93,1,,,,
94,down,Jonas Brothers,What a Man Gotta Do,58,22,27,53,2020-01-19,21,2020-01-26
95,-,Westernhagen,Johnny Walker,-,95,1,,,,
96,down,Dua Lipa,Physical,33,8,29,48,2020-02-02,15,2020-04-12
97,-,Mathieu Koss & Ziggy Marley,HOME,-,97,1,,,,
98,-,Young Lex & Gisel,Masih Bisa Panjang,-,98,1,,,,
99,-,Big Star,When My Baby's Beside Me,-,99,1,,,,
100,-,Danny Vera,Pressure Makes Diamonds,-,59,1,,,,
