Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Montreal,Door De Wind,1,1,6,,,,
2,up,Henk Bernard & Henk Damen,Ze Zei Toch,2,2,5,,,,
3,up,Alpenzusjes & Opgeblazen,Mexico,43,3,2,,,,
4,down,Stef Bos & Miss Montreal,Laat Me,3,3,2,,,,
5,down,Marco de Hollander,Kleine Vlinder,4,3,6,,,,
6,up,Marlane,Wat Ben Ik Gek Op Jou,8,2,7,,,,
7,up,Richelle Van Ling,Met Mijn Ogen Dicht,52,5,2,,,,
8,down,Wilbert Pigmans,Dolores,6,2,4,,,,
9,up,Nick & Simon,Oostenwind,38,9,7,,,,
10,up,Rainbow Ravers,Rainbow In The Sky (NL Mix) [feat. Ingrid Simons],11,8,5,,,,
11,down,Jeffrey Heesen & Brace,Van Mij Alleen,10,1,21,,,,
12,down,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,7,1,19,,,,
13,up,Alex,Mag Ik Naar Je Kijken,23,13,4,,,,
14,up,Sigurd Barrett,Flip Flop Fliep Flap (Pilfinger Dance Song),31,14,2,,,,
15,down,Suzan & Freek,Papa,9,2,6,,,,
16,up,Arjon Oostrom,Dichterbij,21,6,6,,,,
17,up,Danny Vera,Roller Coaster,26,1,17,,,,
18,down,Harry Styles,Watermelon Sugar,12,2,25,85,2019-11-17,2,2020-08-23
19,down,Justin Bieber & benny blanco,Lonely,15,13,4,6,2020-10-25,6,2020-10-25
20,down,Miley Cyrus,Midnight Sky,16,6,13,14,2020-08-23,12,2020-10-25
21,down,Danilo Kuiters,Dans Op Beyonce,5,5,4,,,,
22,down,Rolf Sanchez,Más Más Más,20,1,17,,,,
23,-,Rob de Nijs,Wat Als Later Nu Is,-,20,1,,,,
24,down,Ava Max,Kings & Queens,18,6,25,80,2020-03-15,37,2020-09-27
25,down,Django Wagner,Volare,19,2,8,,,,
26,down,Danny Vera,The Weight,17,7,6,,,,
27,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,1,22,36,2020-06-21,2,2020-08-09
28,up,Pascal Redeker,Ik Hou Echt Alles Van Jou,30,15,8,,,,
29,down,Miss Montreal & Milow,Have You Ever Seen The Rain,25,25,2,,,,
30,down,Justin Bieber,Holy (feat. Chance the Rapper),28,13,8,83,2020-09-20,4,2020-09-27
31,up,BTS,Dynamite,54,2,12,96,2020-08-23,2,2020-08-30
32,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,70,3,2,,,,
33,up,Suzan & Freek & Tabitha,Hou Vol Hou Vast,35,33,2,,,,
34,-,Dua Lipa,Levitating,-,30,3,74,2020-04-05,74,2020-04-05
35,up,Harry Styles,Golden,57,15,2,61,2019-12-22,39,2020-12-13
36,up,Jason Derulo,Take You Dancing,47,25,13,71,2020-08-23,16,2021-01-17
37,down,DI-RECT,Soldier On,13,1,38,,,,
38,down,Maroon 5,Memories,29,1,53,36,2019-10-06,2,2019-11-17
39,-,Glennis Grace,Geen Traan,-,39,1,,,,
40,down,Tabitha & Milow,Best Part Of Me,36,36,2,,,,
41,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,22,,,,
42,-,Rob de Nijs,Nog Niet Voorbij,-,42,1,,,,
43,-,Snelle & Thomas Acda,Papa Heeft Weer Wat Gelezen,-,33,1,,,,
44,down,Suzan & Freek & Snelle,De Overkant,27,10,12,,,,
45,-,René Le Blanc,If I tell you,-,12,1,,,,
46,-,Maluma & The Weeknd,Hawái (Remix),-,13,1,29,2020-11-15,29,2020-11-15
47,up,Ava Max,Who's Laughing Now,58,37,5,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,6,29,74,2020-04-19,18,2020-08-09
49,down,Ariana Grande,positions,14,9,3,77,2020-10-25,1,2020-11-01
50,-,Steve Winwood,Higher Love,-,50,1,,,,
51,-,Hannah Mae,Back to You,-,16,17,,,,
52,up,Sam Smith,Diamonds,67,33,6,51,2020-09-27,18,2020-11-15
53,-,Emma Heesters,Waar Ga Je Heen,-,9,21,,,,
54,-,Miss Montreal,Hey Mam,-,4,6,,,,
55,up,Wulf,Till The Sun Comes Up,94,49,4,,,,
56,down,Milow & Diggy Dex,Same Love,50,50,2,,,,
57,-,Frank L!Ve,Jimmy Marley,-,57,1,,,,
58,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,33,31,2019-10-06,23,2019-11-17
59,-,MAMAMOO,AYA,-,59,1,,,,
60,-,Danny Canters,Stiekem Met Je Gedanst,-,60,1,,,,
61,-,Dionisis Shinas,Xipnisa Kapos,-,61,1,,,,
62,down,Snelle & Ronnie Flex,In De Schuur,34,18,4,,,,
63,up,Maan,Zo Kan Het Dus Ook,98,12,34,,,,
64,-,Mina Okabe,I'm Done,-,64,1,,,,
65,up,OG3NE,Handgeschreven Kus,66,65,2,,,,
66,-,WizTheMc & Hugo,WhoWho,-,66,1,,,,
67,-,Aldion,Poso Tha 'Thela,-,67,1,,,,
68,-,Mooneye,Bright Lights,-,68,1,,,,
69,-,Suzan & Freek,Als Het Avond Is,-,17,38,,,,
70,-,Laleh,Winner,-,70,1,,,,
71,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),68,1,34,,,,
72,-,Torine,Dancing In My Sleep,-,72,1,,,,
73,-,Dua Lipa,Be the One,-,62,4,,,,
74,-,Ana Diaz,100,-,74,1,,,,
75,-,Gerard Joling,Maar vanavond,-,75,1,,,,
76,down,Milow,Regarde Le Soleil,22,21,3,,,,
77,-,The Jets,Crush On You,-,77,1,,,,
78,-,Vaya Con Dios,What's a Woman,-,78,1,,,,
79,-,P.J. Proby,When I Fall in Love,-,79,1,,,,
80,-,Rob de Nijs,Niet Voor Het Laatst,-,2,7,,,,
81,down,Racoon,De Echte Vent,24,9,11,,,,
82,down,Milow,Is Dit Nu Later,42,9,6,,,,
83,-,Bob Manning,Majorca (feat. Monty Kelly and His Orchestra),-,83,1,,,,
84,-,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),-,1,33,,,,
85,-,杜麗莎,組曲: Those Were the Days / 當天 (Live),-,85,1,,,,
86,-,The Righteous Brothers,Unchained Melody,-,27,5,,,,
87,-,Nick & Simon,The Sound of Silence,-,72,1,,,,
88,-,The Coverband,Raise Your Glass [Karaoke Version] (In The Style Of 'Pink'),-,88,1,,,,
89,-,Charles Aznavour,La bohème,-,29,5,,,,
90,-,Ariana Grande,34+35,-,59,1,64,2020-11-01,7,2020-12-13
91,-,Miley Cyrus,Track Thirteen,-,60,1,,,,
92,down,Lady Gaga & Ariana Grande,Rain On Me,53,1,25,75,2020-05-24,1,2020-05-31
93,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,49,3,,,,
94,-,Nea,Some Say,-,24,18,84,2020-03-01,84,2020-03-01
95,-,Michel Teló,Ai Se Eu Te Pego,-,32,3,,,,
96,-,Adele,Skyfall,-,25,9,,,,
97,-,Jonas Brothers,X (feat. KAROL G),-,12,24,78,2020-06-21,78,2020-06-21
98,-,Mr. Probz,Waves,-,29,1,,,,
99,down,Tabitha & Wulf,Señorita,61,61,2,,,,
100,-,Pharrell Williams,Happy (Oktoberfest Mix),-,43,3,,,,
