Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Montreal,Door De Wind,1,1,19,,,,
2,up,Wesly Bronkhorst,Ik Ben Zo Eenzaam,5,2,4,,,,
3,-,René Le Blanc,My Baby Love,-,1,1,,,,
4,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,7,3,15,,,,
5,up,Marco De Hollander,Ik Kan Niet Wachten,42,4,2,,,,
6,down,Danilo Kuiters,Zijn Het Je Ogen,3,1,6,,,,
7,down,Wilbert Pigmans,De Clown,6,6,3,,,,
8,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),4,4,4,,,,
9,up,Olivia Rodrigo,drivers license,10,7,5,1,2021-01-17,1,2021-01-17
10,up,Ed Sheeran,Afterglow,18,6,7,18,2021-01-03,18,2021-01-03
11,up,Danny Vera,Roller Coaster,19,1,30,,,,
12,up,Rolf Sanchez,Ven Ven,44,12,2,,,,
13,up,Roy Donders,Halte Onbekend,14,13,3,,,,
14,up,DI-RECT,Soldier On,21,1,51,,,,
15,down,Marco Kraats,Had Ik Je Maar Nooit Gezien,11,11,3,,,,
16,down,Tim Dawn,To Love Somebody,15,12,10,,,,
17,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,9,12,99,2021-01-31,73,2021-03-07
18,down,Robert Pater,Vertel Haar Van Mijn Spijt,8,8,4,,,,
19,down,Henk Bernard & Henk Damen,Ze Zei Toch,9,2,18,,,,
20,down,PartyFriex,Stil Hier In M'n Stamcafe,13,6,6,,,,
21,down,Stef Ekkel,Altijd Blijven Lachen,17,15,6,,,,
22,-,Snollebollekes,Mega Beukmix,-,2,1,,,,
23,-,Vieze Jack,Lekker Knallen!,-,4,1,,,,
24,down,Rolf Sanchez,Más Más Más,22,1,30,,,,
25,-,Louis Tomlinson,Defenceless,-,25,1,,,,
26,down,Feestteam,Alleen Was Er Toch Niks Aan,16,8,6,,,,
27,up,Schorre Chef & MC Vals,Ladderzat,28,12,4,,,,
28,-,Alpenzusjes,Daar Komt De Boemeltrein,-,6,1,,,,
29,down,Justin Bieber,Anyone,24,7,6,5,2021-01-10,5,2021-01-10
30,up,Danny Vera,The Weight,72,7,18,,,,
31,up,Celeste,Love Is Back,55,24,4,,,,
32,down,Snelle & Ronnie Flex,In De Schuur,30,18,17,,,,
33,-,Beth Hart,Leave the Light On,-,33,4,,,,
34,down,Mike Alderson,Never Nooit Meer,20,18,4,,,,
35,-,Sam Fischer & Demi Lovato,What Other People Say,-,35,1,,,,
36,-,DI-RECT,Wild Hearts,-,20,2,,,,
37,down,Ava Max,Kings & Queens,27,6,38,80,2020-03-15,37,2020-09-27
38,down,Maluma & The Weeknd,Hawái (Remix),29,13,13,29,2020-11-15,29,2020-11-15
39,-,Snelle,Reünie,-,8,40,,,,
40,-,René Le Blanc,If I tell you,-,12,7,,,,
41,-,Zware Jongens,Het Alfabet,-,24,1,,,,
42,down,Suzan & Freek & Snelle,De Overkant,41,10,23,,,,
43,up,Nona,Forever Yours,68,15,14,,,,
44,-,Nathan Evans,Wellerman,-,26,1,,,,
45,up,"The Voice of Holland, Dani van Velthoven & Hanin al Kadamani",Hello,51,37,2,,,,
46,-,"Niet Altijd Rozengeur, Veul Gère & Sjpringlaevend","Doorgaon! (feat. De Deurzakkers, Vieze Jack, Lamme Frans, Ferry Van De Zaande & Niek & Danny)",-,13,3,,,,
47,down,Chaosbaby,Blame,2,2,4,,,,
48,-,Bertolf,"Don't Look Up, Don't Look Down",-,48,1,,,,
49,-,Emma Heesters,Waar Ga Je Heen,-,9,23,,,,
50,up,Maroon 5,Memories,61,1,66,36,2019-10-06,2,2019-11-17
51,-,Tim Schalkx,Ik Wil Weer Met Je Naar De Après Ski,-,51,1,,,,
52,-,Zanger Kafke & Gullie,Steiger,-,51,2,,,,
53,up,Celeste,Stop This Flame,64,13,34,,,,
54,-,Dream & PmBata,Roadtrip,-,54,1,,,,
55,-,Bankzitters,Stapelgek,-,54,1,,,,
56,-,Sia,Floating Through Space,-,15,1,,,,
57,down,Jason Derulo,Lifestyle (feat. Adam Levine),38,38,3,,,,
58,up,Dotan,There Will Be a Way,62,30,4,,,,
59,down,Snollebollekes,Links Rechts,23,1,33,,,,
60,-,Wim Sonneveld,Het Dorp (Single),-,33,20,,,,
61,down,Miley Cyrus,Midnight Sky,59,6,26,14,2020-08-23,12,2020-10-25
62,-,Miley Cyrus,Track Four,-,15,8,13,2020-11-29,13,2020-11-29
63,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,38,8,99,2020-01-12,49,2020-06-21
64,-,Rag'n'Bone Man,All You Ever Wanted,-,50,1,,,,
65,-,Suzan & Freek,Als Het Avond Is,-,17,42,,,,
66,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,66,1,,,,
67,-,Justin Bieber & benny blanco,Lonely,-,13,16,6,2020-10-25,6,2020-10-25
68,-,Golden Earring,When the Lady Smiles,-,63,1,,,,
69,-,Ed Sheeran,Perfect,-,28,29,73,2019-10-06,58,2019-10-20
70,up,Sia,Chandelier,86,45,6,,,,
71,down,Maan,Zo Kan Het Dus Ook,25,12,43,,,,
72,-,Charles Aznavour,She (Tous les visages de l'amour),-,65,4,,,,
73,-,Snelle,Smoorverliefd,-,2,38,,,,
74,-,Suzan & Freek,Blauwe Dag,-,3,37,,,,
75,up,Sheppard,Learning To Fly,75,39,3,,,,
76,-,Peter Selie,Omdat Ik Een Ray-Ban!,-,76,1,,,,
77,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,58,1,,,,
78,-,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend,-,78,1,,,,
79,-,Buren Van De Brandweer,Aan De Gang,-,78,2,,,,
80,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),91,1,34,36,2020-06-21,2,2020-08-09
81,-,Brandy & Monica,The Boy Is Mine,-,81,1,,,,
82,-,Kraantje Pappie & Guus Meeuwis,Nacht,-,6,13,,,,
83,-,Ariana Grande,positions,-,9,10,77,2020-10-25,1,2020-11-01
84,-,Billie Eilish & Khalid,lovely,-,50,6,62,2020-02-02,62,2020-02-02
85,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,5,4,,,,
86,up,Suzan & Freek,Weg Van Jou,95,4,28,,,,
87,-,Mart Hoogkamer,Ik Kan Je Niet Vergeten,-,2,10,,,,
88,-,Sophie Straat,Tweede Kamer (feat. Goldband),-,88,1,,,,
89,-,George Baker & George Baker Selection,Una Paloma Blanca,-,62,2,,,,
90,down,Son Mieux,1992,31,31,4,,,,
91,-,Immer Hansi,In De Schuur,-,39,2,,,,
92,-,Hoondervel,Groete Oet De Fieësttent,-,92,1,,,,
93,-,Suzan & Freek,Papa,-,2,14,,,,
94,-,John Denver,Annie's Song,-,52,1,,,,
95,-,DI-RECT,Wild Hearts (Single Edit),-,73,1,,,,
96,down,Ava Max,Who's Laughing Now,46,37,14,,,,
97,-,Lady Gaga,Poker Face,-,68,5,,,,
98,down,HAEVN,Throw Me a Line,60,9,5,,,,
99,-,Opgeblazen,De Toreador (Crude Intentions Remix),-,35,11,,,,
100,-,Birthday Party Band,Happy Birthday (Short Mix),-,21,11,,,,
