Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeffrey Heesen,Piña Colada,9,1,2,,,,
2,up,Claude,Layla,19,2,2,,,,
3,up,Claude,Ladada (Mon Dernier Mot),3,1,24,,,,
4,down,Miley Cyrus,Flowers,2,1,13,,,,
5,down,Richell,Karaoke (La La La),1,1,5,,,,
6,down,Marlane,Vlieg Met Me Mee Vannacht,5,3,10,,,,
7,up,Maan & Goldband,Stiekem,8,2,23,,,,
8,-,Jan Biggel,Lilluke Linda,-,1,1,,,,
9,down,Acda en de Munnik,Morgen Wordt Fantastisch,6,6,3,,,,
10,up,Robert Pater,Alleen Vannacht,11,8,7,,,,
11,up,P!nk,TRUSTFALL,16,8,11,,,,
12,-,Agust D & IU,People Pt.2,-,12,1,,,,
13,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,15,7,16,,,,
14,up,Niall Horan,Heaven,25,14,8,,,,
15,up,DI-RECT,How My Heart Was Won,17,5,12,,,,
16,down,Suzan & Freek,Slapeloosheid,13,11,13,,,,
17,down,Haas,Er Is Een Party,14,14,5,,,,
18,up,Bob Offenberg,A la vida,29,18,2,,,,
19,up,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],37,8,11,,,,
20,-,Jaap Reesema,Ik Ben Bij Je (uit Liefde Voor Muziek),-,20,1,,,,
21,down,Jordy van den Boer,Op De Piste,7,4,9,,,,
22,up,Dean Saunders,Ik Kan Met Jou De Wereld Aan,33,22,2,,,,
23,down,Danny Froger,Liefde Van M'n Leven,18,13,5,,,,
24,up,Zhang Zhe Han,Magnificent Life,55,18,4,,,,
25,up,Taylor Swift,Anti-Hero,54,7,24,,,,
26,down,Ed Sheeran,Eyes Closed,10,10,3,,,,
27,-,André Hazes Jr.,Deel Van Mij,-,27,1,,,,
28,up,SERA,Head Held High,34,23,11,,,,
29,up,Joeri Plaizier,Meisje,31,15,6,,,,
30,down,Turfy Gang & LA$$A,Padellen,26,11,2,,,,
31,up,Gerard Joling,Ga Je Met Me Mee,90,31,5,,,,
32,-,Son Mieux,Tell Me More,-,27,1,,,,
33,-,Roy Donders,Tot De Laatste Niet Meer Lopen Kan,-,14,1,,,,
34,down,Son Mieux,Multicolor,23,2,48,,,,
35,up,Marco de Hollander,Jij Bent Echt 'n Vriend,41,23,8,,,,
36,-,Ed Sheeran,Celestial,-,15,24,,,,
37,down,Henk Dissel & Vinzzent,Proost!,12,12,3,,,,
38,up,Goldband,Noodgeval,46,4,30,,,,
39,up,Jaap Reesema & Beste Zangers,Grijs,86,2,30,,,,
40,down,Snollebollekes,Het Allerlaatste Rondje,20,5,6,,,,
41,-,Mark Tuan,Carry Me Out,-,41,1,,,,
42,up,Zoë Tauran,Therapie,47,29,11,,,,
43,up,FLEMMING,Amsterdam,67,5,69,,,,
44,down,John West,Vergeef Me (Het Liep Uit De Hand,24,24,2,,,,
45,-,Billy Dans,Eiland,-,45,1,,,,
46,up,FLEMMING,Paracetamollen,84,16,15,,,,
47,-,John de Bever,'t Is Moeilijk Bescheiden Te Blijven,-,10,1,,,,
48,down,Mart Hoogkamer,In Spanje,4,1,13,,,,
49,-,The Passion & Marlijn Weerdenburg,Grijs,-,49,1,,,,
50,down,Jack van Raamsdonk,Sri Lanka 2.0,22,22,3,,,,
51,up,RONDÉ,Bright Eyes,73,21,24,,,,
52,down,Snollebollekes,Hullemaal Kapot,27,4,11,,,,
53,down,Loreen,Tattoo,43,1,7,,,,
54,-,Davina Michelle,Heartbeat,-,29,7,,,,
55,-,Feestteam,Kantelen (Stamppot Remix),-,55,1,,,,
56,-,"Kris Kross Amsterdam, Donnie & Roxeanne Hazes",Der Af (Oya Lélé),-,7,7,,,,
57,down,Danny Vera,Roller Coaster,45,1,122,,,,
58,-,Krezip,Running From,-,58,1,,,,
59,down,JISOO,FLOWER,32,32,2,,,,
60,down,Kinderen Voor Kinderen,ZiggZagg,38,7,3,,,,
61,down,Guus Meeuwis,Voor Mijn Hart,30,30,2,,,,
62,-,K3,Kinderhart (uit Liefde Voor Muziek) [Live],-,62,1,,,,
63,up,Sia,Unstoppable,70,25,57,81,2019-11-10,81,2019-11-10
64,down,Harry Styles,As It Was,44,1,53,,,,
65,-,Milow,Nice To Meet You,-,54,2,,,,
66,down,Rema & Selena Gomez,Calm Down,40,40,13,,,,
67,-,MEAU,Dat Heb Jij Gedaan,-,1,62,,,,
68,-,Lisa Lois,Hallelujah,-,31,18,,,,
69,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,39,12,,,,
70,down,Krezip & Danny Vera,Make it a Memory,52,1,40,,,,
71,down,Jimin,Like Crazy,36,21,3,,,,
72,-,Het Goede Doel,Vriendschap,-,72,1,,,,
73,-,MEAU,Blijven Rijden,-,23,7,,,,
74,-,Wesly Bronkhorst,Trots Op Jou,-,10,39,,,,
75,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,75,1,,,,
76,-,5 Seconds of Summer,COMPLETE MESS,-,47,14,,,,
77,-,Elton John,I'm Still Standing (Remastered),-,77,2,,,,
78,-,Britney Spears,Toxic,-,78,1,,,,
79,down,Cian Ducrot,I'll Be Waiting,62,13,12,,,,
80,-,Sheppard,Good Time,-,39,3,,,,
81,-,Colinda,Als Je Nu Echt De Waarheid Zegt,-,81,1,,,,
82,-,The Black Eyed Peas,The Time (Dirty Bit),-,82,1,,,,
83,-,The Passion & Marlijn Weerdenburg,Kleine Jongen,-,83,1,,,,
84,-,Meghan Trainor,Made You Look,-,20,17,,,,
85,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,6,22,,,,
86,-,Tim Douwsma & Rick Douwsma,Trots Op Jou,-,86,1,,,,
87,-,Yvar,Speechless (Dutch Version),-,87,1,,,,
88,-,Amina,Gebruiksaanwijzing,-,88,1,,,,
89,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,68,46,3,,,,
90,-,LAKSHMI,Zeg Me Dat Het Niet Zo Is,-,90,1,,,,
91,-,陳慧敏,十年如一日,-,91,1,,,,
92,-,Mitchel Tombal,Zonder Een Woord,-,92,1,,,,
93,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),75,4,24,,,,
94,-,JP Saxe,I Don't Miss You,-,94,1,,,,
95,-,Portland,Back Home (uit Liefde Voor Muziek) [Live],-,95,1,,,,
96,-,Flip Noorman,Ze Weten Wie Je Bent,-,96,1,,,,
97,-,On Chan,繼續繼續,-,97,1,,,,
98,-,Eternal Eclipse,Horizon of Memories,-,98,1,,,,
99,-,Günther Neefs,Waterfall (uit Liefde Voor Muziek) [Live],-,99,1,,,,
100,-,Michael Giacchino,Life's Incredible Again,-,100,1,,,,
