Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),2,1,4,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,17,,,,
3,up,Harry Styles,As It Was,4,1,13,,,,
4,up,Son Mieux,Multicolor,7,2,9,,,,
5,up,Wesly Bronkhorst,Amalia,5,2,5,,,,
6,down,Beyoncé,BREAK MY SOUL,1,1,2,,,,
7,up,DJ Galaga & Feestteam,Ik Kom Eraan,24,7,2,,,,
8,up,Dennis van Dam,C'est La Vie,15,3,8,,,,
9,up,FLEMMING,Amsterdam,34,5,38,,,,
10,up,FMG,Boot,10,8,8,,,,
11,up,Benson Boone,In The Stars,22,11,8,,,,
12,up,Duo Abe,Foei Ik Loei,42,12,2,,,,
13,up,Bob Offenberg,Aan Het Ontbijt,20,9,2,,,,
14,down,Special Krew & Jan Biggel,Stuiteruh,6,3,4,,,,
15,-,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,-,6,1,,,,
16,-,j-hope,MORE,-,16,1,,,,
17,up,Jeffrey Heesen,Bailando,29,2,13,,,,
18,up,MEAU,Dat Heb Jij Gedaan,27,1,34,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,46,,,,
20,down,DI-RECT,Through the Looking Glass,17,5,12,,,,
21,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,23,5,4,,,,
22,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,19,3,31,,,,
23,down,Krezip & Danny Vera,Make it a Memory,9,1,16,,,,
24,down,John de Bever,Leve De Lol,16,16,2,,,,
25,up,Mart Hoogkamer,Ik Ga Zwemmen,36,1,49,,,,
26,up,Paolo Nutini,Through The Echoes,100,26,4,,,,
27,down,Antoon,Olivia,21,17,5,,,,
28,down,RONDÉ,Love Myself,14,13,13,,,,
29,down,S10,De Diepte,25,1,17,,,,
30,down,Marco de Hollander,Een Goed Gevoel,26,26,3,,,,
31,-,MEAU & Racoon,Dans M'n Ogen Dicht,-,2,1,,,,
32,-,Gino Graus,Schatje Wacht,-,3,1,,,,
33,down,Charlie Puth & Jung Kook,Left and Right,13,13,2,,,,
34,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),11,1,14,,,,
35,-,Miss Montreal,Noem Een Dag,-,35,1,,,,
36,down,Ammar & Snelle,De Laatste,30,12,9,,,,
37,up,Kygo,Dancing Feet (feat. DNCE),80,26,16,,,,
38,-,DJ Kicken,Stop (Papi Papi) [Radio Version],-,15,1,,,,
39,up,Wesley Klein & Monique Smit,Nog Geen Siësta,48,9,7,,,,
40,-,Stefania,Run Together,-,40,1,,,,
41,-,Snollebollekes,Links Rechts,-,1,81,,,,
42,up,Antoon,Hallo,84,5,18,,,,
43,-,Frank Smeekens,Laat Me Deze Avond,-,30,1,,,,
44,down,Ed Sheeran,Perfect,32,28,63,73,2019-10-06,58,2019-10-20
45,down,Danny Vera,Roller Coaster,31,1,94,,,,
46,up,Ed Sheeran,Overpass Graffiti,74,8,34,,,,
47,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,18,17,3,,,,
48,down,Suzan & Freek,Honderd Keer,33,8,16,,,,
49,down,Antoon,Hotelschool,40,10,16,,,,
50,-,Bruno Mars,Marry You,-,41,20,,,,
51,-,Maan,Jij Bent De Liefde,-,41,12,,,,
52,-,Marcel Meijer,Hee Hoo Let's Go,-,52,1,,,,
53,-,Beyoncé,Love On Top,-,44,3,,,,
54,-,Mark Tuan,Imysm,-,54,1,,,,
55,down,Havenzangers,Zonder Cent Ben Je Geboren,35,35,3,,,,
56,-,Snelle & Maan,Blijven Slapen,-,1,51,,,,
57,-,Guus Meeuwis,Dat Komt Door Jou,-,57,4,,,,
58,-,Michel Teló,Ai Se Eu Te Pego,-,32,24,,,,
59,down,Frans Bauer & Tante Rikie,"Hoofd, Schouders, Knie En Teen",12,12,3,,,,
60,-,YUKI,Meer Van Jou,-,60,1,,,,
61,-,Adele,Skyfall,-,25,32,,,,
62,up,Shawn Mendes,When You're Gone,68,25,7,,,,
63,down,FLEMMING,Zij Wil Mij,55,11,24,,,,
64,-,Mr. Probz,Waves,-,29,19,,,,
65,-,Joji,Glimpse of Us,-,65,1,,,,
66,-,Maaike Ouboter,Dat Ik Je Mis,-,24,31,,,,
67,-,One Direction,What Makes You Beautiful,-,64,1,,,,
68,-,Rihanna,We Found Love (feat. Calvin Harris),-,68,2,,,,
69,up,The Kid LAROI & Justin Bieber,Stay,78,8,29,,,,
70,-,Christine and the Queens,Je te vois enfin,-,70,1,,,,
71,-,will.i.am,Scream & Shout (feat. Britney Spears),-,67,7,,,,
72,down,Harry Styles,Sign of the Times,69,17,23,,,,
73,-,Turfy Gang & Fokke Simons,Vakantie,-,73,1,,,,
74,-,PSY,Gangnam Style,-,36,17,,,,
75,-,Alexis Jordan,Happiness,-,28,15,,,,
76,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],73,33,26,81,2020-02-09,81,2020-02-09
77,-,Adele,Rolling In the Deep,-,25,23,,,,
78,-,Leah Kate,Twinkle Twinkle Little Bitch,-,78,1,,,,
79,-,André Hazes,Bloed Zweet En Tranen,-,54,6,,,,
80,down,Harry Styles,Watermelon Sugar,59,2,86,85,2019-11-17,2,2020-08-23
81,-,Jason Mraz,I Won't Give Up,-,64,6,,,,
82,-,Sandra van Nieuwland,More (From The Voice of Holland),-,29,8,,,,
83,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,57,5,,,,
84,-,Nielson,Beauty & de Brains,-,43,7,,,,
85,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,7,,,,
86,-,Kate Bush,Wuthering Heights (2018 Remaster),-,49,7,,,,
87,-,Sia,Unstoppable,-,25,34,81,2019-11-10,81,2019-11-10
88,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,53,3,,,,
89,up,Antoon & Big2,Tantoe Lekker,90,18,12,,,,
90,-,Adele,Someone Like You,-,33,15,,,,
91,down,OneRepublic,I Ain't Worried,51,16,4,,,,
92,down,Young Gun Silver Fox,West Side Jet,76,65,2,,,,
93,-,Stef Ekkel,Jammer Dan,-,7,23,,,,
94,-,John de Bever,Jij Krijgt Die Lach Niet Van Mijn Gezicht,-,51,3,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,34,10,,,,
96,up,HAEVN,Kite in a Hurricane,97,96,2,,,,
97,-,Adele,Hello,-,35,16,,,,
98,down,Guus Meeuwis,Stap Voor Stap,38,38,2,,,,
99,down,Lauren Spencer-Smith,Fingers Crossed,89,16,21,,,,
100,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",52,24,6,,,,
