Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Montreal,Door De Wind,1,1,9,,,,
2,up,BTS,Life Goes On,27,2,2,3,2020-11-29,3,2020-11-29
3,up,Henk Bernard & Henk Damen,Ze Zei Toch,3,2,8,,,,
4,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,5,3,5,,,,
5,up,Richelle Van Ling,Met Mijn Ogen Dicht,6,5,5,,,,
6,up,Marlane,Wat Ben Ik Gek Op Jou,9,2,10,,,,
7,up,Danny Vera,The Weight,15,7,9,,,,
8,down,Richard Groenendijk & Jopie Parlevliet,Tebbie Nou Op Je Muil?!,2,2,3,,,,
9,down,Danny Vera,Roller Coaster,4,1,20,,,,
10,up,Brian More,Schuil Dan Maar Bij Mij,10,10,3,,,,
11,up,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,14,1,22,,,,
12,up,René Le Blanc,If I tell you,18,12,4,,,,
13,up,Maluma & The Weeknd,Hawái (Remix),24,13,4,29,2020-11-15,29,2020-11-15
14,up,Miley Cyrus,Midnight Sky,16,6,16,14,2020-08-23,12,2020-10-25
15,up,Miley Cyrus,Track Four,64,15,2,13,2020-11-29,13,2020-11-29
16,up,Danny Vera,The New Now,28,16,3,,,,
17,down,Marco de Hollander,Kleine Vlinder,7,3,9,,,,
18,up,Shawn Mendes,Monster,36,18,2,92,2020-11-22,4,2020-11-29
19,down,Harry Styles,Watermelon Sugar,8,2,28,85,2019-11-17,2,2020-08-23
20,down,Rolf Sanchez,Más Más Más,11,1,20,,,,
21,down,Wilbert Pigmans,Dolores,19,2,7,,,,
22,down,Alex,Mag Ik Naar Je Kijken,21,13,7,,,,
23,down,Alpenzusjes & Opgeblazen,Mexico,12,3,5,,,,
24,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,1,,,,
25,down,Jeffrey Heesen & Brace,Van Mij Alleen,20,1,24,,,,
26,up,Harry Styles,Golden,32,15,5,61,2019-12-22,39,2020-12-13
27,up,Django Wagner,Volare,29,2,11,,,,
28,up,Jason Derulo,Take You Dancing,30,25,16,71,2020-08-23,16,2021-01-17
29,down,DI-RECT,Soldier On,23,1,41,,,,
30,down,Maroon 5,Memories,13,1,56,36,2019-10-06,2,2019-11-17
31,up,Justin Bieber,Holy (feat. Chance the Rapper),43,13,11,83,2020-09-20,4,2020-09-27
32,-,GOT7,Breath,-,32,1,,,,
33,up,Suzan & Freek & Snelle,De Overkant,48,10,15,,,,
34,down,Ava Max,Kings & Queens,31,6,28,80,2020-03-15,37,2020-09-27
35,down,Sam Smith,Diamonds,33,33,9,51,2020-09-27,18,2020-11-15
36,-,Snollebollekes,Beuk De Ballen Uit De Boom,-,1,1,,,,
37,down,Justin Bieber & benny blanco,Lonely,22,13,7,6,2020-10-25,6,2020-10-25
38,up,Nona,Forever Yours,91,15,4,,,,
39,down,BTS,Dynamite,35,2,15,96,2020-08-23,2,2020-08-30
40,up,Snelle & Ronnie Flex,In De Schuur,45,18,7,,,,
41,up,BTS,Dis-ease,58,41,2,58,2020-11-29,58,2020-11-29
42,-,Metropole Orkest,The Show Must Go On (feat. Marcel Veenendaal & ZO! Gospel Choir),-,22,1,,,,
43,up,BTS,Telepathy,52,43,2,42,2020-11-29,42,2020-11-29
44,up,BTS,Blue & Grey,56,44,2,26,2020-11-29,26,2020-11-29
45,-,Opus,Live Is Life,-,45,1,,,,
46,down,Suzan & Freek,Papa,26,2,9,,,,
47,up,Tate McRae,you broke me first,59,34,10,81,2020-08-23,15,2020-11-15
48,down,Rainbow Ravers,Rainbow In The Sky (NL Mix) [feat. Ingrid Simons],37,8,8,,,,
49,down,Arjon Oostrom,Dichterbij,44,6,9,,,,
50,up,BTS,Stay,54,50,2,62,2020-11-29,62,2020-11-29
51,-,Sela,Kerstnacht boven Bethlehem,-,51,1,,,,
52,-,Jeffrey Heesen & Brace,Ons Kerstfeest,-,5,1,,,,
53,-,Miss Montreal,Angels in the Sky,-,17,1,,,,
54,-,James Blunt,Goodbye My Lover,-,49,1,,,,
55,down,Ava Max,Who's Laughing Now,41,37,8,,,,
56,-,Shawn Mendes,Wonder,-,32,6,15,2020-10-11,15,2020-10-11
57,-,Camila Cabello,Havana (feat. Young Thug),-,51,3,,,,
58,-,Jennifer Lopez,In The Morning,-,58,1,,,,
59,up,BTS,Fly to My Room,60,59,2,43,2020-11-29,43,2020-11-29
60,down,Stef Bos & Miss Montreal,Laat Me,39,3,5,,,,
61,up,Emma Heesters,Als De Eerste Sneeuw Valt,63,18,2,,,,
62,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,1,25,36,2020-06-21,2,2020-08-09
63,down,Ariana Grande,positions,42,9,6,77,2020-10-25,1,2020-11-01
64,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),86,9,2,99,2021-01-31,73,2021-03-07
65,-,Rolf Sanchez,Ik Wens,-,65,1,,,,
66,-,Snelle,Thuis,-,66,1,,,,
67,up,Faouzia & John Legend,Minefields,99,41,2,,,,
68,-,Jan Dulles & Noortje Herlaar,"River Deep, Mountain High",-,68,1,,,,
69,-,Sting & Zucchero,September,-,69,1,,,,
70,down,Racoon,De Echte Vent,53,9,14,,,,
71,-,Ferre Grignard,"Ring, Ring, I've Got To Sing",-,71,1,,,,
72,-,Paolo Nutini,Iron Sky,-,24,2,,,,
73,-,Volumia!,Hou me vast,-,73,1,,,,
74,down,Yann Tiersen,"Comptine d'un autre été, l'après-midi",61,38,10,,,,
75,-,Snelle & Thomas Acda,Papa Heeft Weer Wat Gelezen,-,33,3,,,,
76,-,The George Baker Selection,Little Green Bag,-,76,1,,,,
77,down,Labrinth,Jealous,68,68,2,,,,
78,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,78,1,,,,
79,down,Danny Vera,Weak & Weary,40,40,3,,,,
80,-,Birthday Party Band,Happy Birthday (Short Mix),-,21,8,,,,
81,-,Duncan Laurence,Arcade (feat. FLETCHER),-,71,1,100,2021-03-21,64,2021-04-25
82,-,Alicia Keys,Underdog,-,16,31,69,2020-01-12,43,2020-03-29
83,-,Immer Hansi,In De Schuur,-,39,1,,,,
84,-,Charlotte OC,Where It Stays,-,57,1,,,,
85,-,Linda Ronstadt,Blue Bayou,-,71,2,,,,
86,-,Linda Ronstadt,Don't Know Much (feat. AG Thomas & Aaron Neville),-,86,1,,,,
87,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,87,1,,,,
88,down,Duncan Laurence,Arcade,84,13,27,88,2021-02-28,69,2021-03-14
89,-,NCT U,90's Love,-,89,1,,,,
90,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,1,49,,,,
91,-,Elton John,Your Song,-,33,3,,,,
92,-,George Baker Selection,Dreamboat,-,92,1,,,,
93,-,Ariana Grande,7 rings,-,93,1,58,2019-10-06,51,2020-01-05
94,-,Justin Bieber,Intentions (feat. Quavo),-,20,24,35,2020-02-09,4,2020-04-05
95,down,Danny Vera,Another Goodbye,25,25,3,,,,
96,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,96,1,,,,
97,-,Billie Eilish & Khalid,lovely,-,50,5,62,2020-02-02,62,2020-02-02
98,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,42,3,,,,
99,-,Nick & Simon,Oostenwind,-,9,9,,,,
100,-,Rene Froger,Just Say Hello,-,88,1,,,,
