Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,1,1,11,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,7,,,,
3,down,Donnie,Bon Gepakt (feat. Rene Froger),2,2,4,,,,
4,up,Waylon,Het Leven Is Te Kort,6,4,4,,,,
5,down,Ed Sheeran,Bad Habits,4,1,14,,,,
6,down,Helemaal Hollands,Pluk De Nacht,5,3,9,,,,
7,up,Feestteam,Hou Me Vast,28,7,2,,,,
8,up,Henk Bernard,Hoelapaloe,12,2,13,,,,
9,down,Jeffrey Heesen & Brace,Kadootje,8,4,14,,,,
10,down,ABBA,Don't Shut Me Down,7,2,4,,,,
11,up,René Le Blanc,Don't Worry Be Happy,14,2,16,,,,
12,up,Camila Cabello,Don't Go Yet,15,10,10,,,,
13,down,Arjon Oostrom,Vrijmibo,10,10,4,,,,
14,up,Danny Vera,Roller Coaster,22,1,62,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,9,8,12,,,,
16,up,Becky Hill & David Guetta,Remember,18,16,14,,,,
17,down,Ed Sheeran,Shivers,13,9,3,,,,
18,up,Tino Martin & Lil Kleine,Gabber,29,18,2,,,,
19,down,ABBA,I Still Have Faith In You,11,6,4,,,,
20,up,Chef'Special,Afraid Of The Dark,27,4,27,,,,
21,up,Marshmello & Jonas Brothers,Leave Before You Love Me,24,7,18,,,,
22,up,Karsu,Hijo De La Luna,31,22,2,,,,
23,down,Monique Smit,Twijfelaar,16,7,7,,,,
24,-,John de Bever,Hé John,-,4,1,,,,
25,down,Wilbert Pigmans,Kleine Jodeljongen,19,8,7,,,,
26,down,Alex,Stamcafé,25,8,9,,,,
27,-,Bob Offenberg,Tot Over M'n Oren,-,6,1,,,,
28,-,Jason Derulo,Acapulco,-,17,3,,,,
29,-,Whitney Houston & Clean Bandit,How Will I Know,-,28,1,,,,
30,down,Shawn Mendes & Tainy,Summer Of Love,26,20,6,,,,
31,up,Racoon,Geef Je Hart Niet Zomaar Weg,46,30,3,,,,
32,up,Ed Sheeran,Visiting Hours,42,24,6,,,,
33,down,RONDÉ,Hard To Say Goodbye,21,11,4,,,,
34,-,Robert Pater,Waarom Zoek Je Het Geluk,-,8,1,,,,
35,down,"Emma Heesters, Ronnie Flex & Trobi",Meisje Zonder Naam,34,34,2,,,,
36,-,Django Wagner & Wolter Kroes,Wij Gaan Door,-,6,1,,,,
37,down,Doja Cat,Woman,33,33,6,,,,
38,down,Ferry De Lits,Liefde Leven Geven,23,9,6,,,,
39,down,Dua Lipa,Love Again,17,12,17,96,2020-04-05,96,2020-04-05
40,-,Miss Montreal,Door De Wind,-,1,51,,,,
41,down,Anneke Van Giersbergen,Sobrevivire,35,35,2,,,,
42,up,Maan,Zo Kan Het Dus Ook,48,12,70,,,,
43,down,Suzan & Freek,Onderweg Naar Later,37,7,12,,,,
44,down,John Mayer,Last Train Home,43,3,17,,,,
45,-,Jeroen Van Zelst,Proosten Proosten Proosten,-,17,1,,,,
46,up,Antoon & Paul Sinha,Bootje,57,30,8,,,,
47,down,FeestDJRuud,Versoepelen!,32,32,2,,,,
48,up,Snollebollekes,Links Rechts,55,1,56,,,,
49,-,Time Bandits,Endless Road (Video Version),-,49,2,,,,
50,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,32,1,,,,
51,-,Karsu,Hollywood Seven,-,51,1,,,,
52,down,Mecano,Hijo de la Luna,40,40,4,,,,
53,-,Bourvil,La Tendresse,-,53,1,,,,
54,down,Jaap Reesema,Alles Komt Goed,44,9,26,,,,
55,down,Rag'n'Bone Man & Nothing But Thieves,Alone (Nothing But Thieves Remix),20,20,4,,,,
56,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,67,3,32,96,2021-04-11,41,2021-05-16
57,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,38,75,2020-05-24,1,2020-05-31
58,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,58,1,,,,
59,-,Anneke Van Giersbergen,Endless Road,-,59,1,,,,
60,-,Stef Bos,Papa,-,28,21,,,,
61,down,OneRepublic,Run,30,10,18,,,,
62,-,Bruno Mars,Marry You,-,43,15,,,,
63,down,Maan,Niks Is Heilig,39,19,7,,,,
64,-,The Script,I Want It All,-,40,3,,,,
65,-,Bökkers,Hou Van Mij,-,38,2,,,,
66,-,Time Bandits,Listen to the Man With the Golden Voice,-,66,1,,,,
67,-,Shawn Mendes & Camila Cabello,Señorita,-,2,66,1,2019-10-06,1,2019-10-06
68,-,"Alan Walker, K-391 & Boy In Space",Paradise,-,68,1,,,,
69,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,6,40,,,,
70,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,3,41,,,,
71,-,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),-,1,27,,,,
72,-,ABBA,I Have a Dream,-,44,3,,,,
73,-,Elton John,I'm Still Standing,-,33,5,,,,
74,-,"Trijntje Oosterhuis, Gregory Porter & Metropole Orkest",Making Love,-,74,1,,,,
75,down,Rolf Sanchez,Más Más Más,61,1,61,,,,
76,-,BTS,Butter,-,3,12,,,,
77,-,Bette Midler,The Rose,-,58,5,,,,
78,-,Time Bandits,Endless Road,-,78,1,,,,
79,down,Lil Nas X,THATS WHAT I WANT,54,36,2,,,,
80,-,Raymon Hermans,Voel Je Wat Ik Voel,-,41,2,,,,
81,-,Gilbert Bécaud,Nathalie,-,48,4,,,,
82,-,Ruben Annink,100 Volt,-,82,1,,,,
83,down,Taylor Swift,Wildest Dreams (Taylor's Version),71,71,2,,,,
84,down,Jan Smit,Zolang Je Bij Me Bent,73,15,6,,,,
85,-,Sita,Hou Je Vast Ik Laat Je Los,-,85,1,,,,
86,down,Bökkers,Nothing Really Matters,51,51,2,,,,
87,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,87,1,,,,
88,-,Harry Styles,Sign of the Times,-,17,14,,,,
89,-,Bag Raiders,Shooting Stars (Cassian Remix),-,89,1,,,,
90,-,André Hazes,Kom Terug,-,90,1,,,,
91,down,Snelle & Maan,Blijven Slapen,64,1,30,,,,
92,-,Pink Martini,I'm Waiting For You,-,92,1,,,,
93,down,Joe Buck,Hello World,53,53,2,,,,
94,-,Shantykoor De Hoeksche Waard,Het Grote Klutslied,-,94,1,,,,
95,-,Lady Gaga,Poker Face,-,68,6,,,,
96,-,Kate Bush,Wuthering Heights (2018 Remaster),-,49,3,,,,
97,down,Vengaboys,1999 (I Wanna Go Back),47,47,3,,,,
98,-,Munich Symphonic Sound Orchestra,Billie Jean,-,98,1,,,,
99,-,Lex Uiting,Ik Belaof,-,99,1,,,,
100,-,Guus Meeuwis,Jij Bent De Liefde,-,58,3,,,,
