Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Montreal,Door De Wind,1,1,5,,,,
2,up,Henk Bernard & Henk Damen,Ze Zei Toch,3,2,4,,,,
3,-,Stef Bos & Miss Montreal,Laat Me,-,3,1,,,,
4,up,Marco de Hollander,Kleine Vlinder,4,3,5,,,,
5,up,Danilo Kuiters,Dans Op Beyonce,6,5,3,,,,
6,down,Wilbert Pigmans,Dolores,2,2,3,,,,
7,down,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,5,1,18,,,,
8,up,Marlane,Wat Ben Ik Gek Op Jou,11,2,6,,,,
9,up,Suzan & Freek,Papa,18,2,5,,,,
10,down,Jeffrey Heesen & Brace,Van Mij Alleen,8,1,20,,,,
11,down,Rainbow Ravers,Rainbow In The Sky (NL Mix) [feat. Ingrid Simons],10,8,4,,,,
12,up,Harry Styles,Watermelon Sugar,16,2,24,85,2019-11-17,2,2020-08-23
13,up,DI-RECT,Soldier On,28,1,37,,,,
14,down,Ariana Grande,positions,9,9,2,77,2020-10-25,1,2020-11-01
15,down,Justin Bieber & benny blanco,Lonely,13,13,3,6,2020-10-25,6,2020-10-25
16,up,Miley Cyrus,Midnight Sky,19,6,12,14,2020-08-23,12,2020-10-25
17,up,Danny Vera,The Weight,38,7,5,,,,
18,down,Ava Max,Kings & Queens,14,6,24,80,2020-03-15,37,2020-09-27
19,down,Django Wagner,Volare,15,2,7,,,,
20,down,Rolf Sanchez,Más Más Más,17,1,16,,,,
21,down,Arjon Oostrom,Dichterbij,12,6,5,,,,
22,down,Milow,Regarde Le Soleil,21,21,2,,,,
23,up,Alex,Mag Ik Naar Je Kijken,49,13,3,,,,
24,up,Racoon,De Echte Vent,30,9,10,,,,
25,-,Miss Montreal & Milow,Have You Ever Seen The Rain,-,25,1,,,,
26,down,Danny Vera,Roller Coaster,7,1,16,,,,
27,down,Suzan & Freek & Snelle,De Overkant,23,10,11,,,,
28,down,Justin Bieber,Holy (feat. Chance the Rapper),24,13,7,83,2020-09-20,4,2020-09-27
29,up,Maroon 5,Memories,47,1,52,36,2019-10-06,2,2019-11-17
30,down,Pascal Redeker,Ik Hou Echt Alles Van Jou,20,15,7,,,,
31,-,Sigurd Barrett,Flip Flop Fliep Flap (Pilfinger Dance Song),-,14,1,,,,
32,down,Suzan & Freek,De Helft Van Wat Je Doet,26,26,2,,,,
33,up,Kris Kross Amsterdam,Donderdag (feat. Bilal Wahib & Emma Heesters),34,33,2,,,,
34,down,Snelle & Ronnie Flex,In De Schuur,27,18,3,,,,
35,-,Suzan & Freek & Tabitha,Hou Vol Hou Vast,-,33,1,,,,
36,-,Tabitha & Milow,Best Part Of Me,-,36,1,,,,
37,-,Steps,Something in Your Eyes,-,37,1,,,,
38,-,Nick & Simon,Oostenwind,-,9,6,,,,
39,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,21,36,2020-06-21,2,2020-08-09
40,-,Suzan & Freek & Diggy Dex,Lampedusa,-,40,1,,,,
41,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,41,1,,,,
42,up,Milow,Is Dit Nu Later,85,9,5,,,,
43,-,Alpenzusjes & Opgeblazen,Mexico,-,3,1,,,,
44,down,Little Mix,Sweet Melody,36,29,2,,,,
45,up,Shawn Mendes,Wonder,82,32,5,15,2020-10-11,15,2020-10-11
46,up,Snelle,Smoorverliefd,96,2,35,,,,
47,down,Jason Derulo,Take You Dancing,25,25,12,71,2020-08-23,16,2021-01-17
48,-,TOMORROW X TOGETHER,Blue Hour,-,48,1,,,,
49,up,Zoe Wees,Control,67,36,14,98,2020-09-20,85,2021-01-03
50,-,Milow & Diggy Dex,Same Love,-,50,1,,,,
51,down,Stef Bos,Ik Heb Mijn Les Geleerd,39,39,2,,,,
52,-,Richelle Van Ling,Met Mijn Ogen Dicht,-,5,1,,,,
53,down,Lady Gaga & Ariana Grande,Rain On Me,52,1,24,75,2020-05-24,1,2020-05-31
54,down,BTS,Dynamite,22,2,11,96,2020-08-23,2,2020-08-30
55,down,Diggy Dex,Nieuwe Dag,33,33,2,,,,
56,-,Nona,Forever Yours,-,15,1,,,,
57,-,Harry Styles,Golden,-,15,1,61,2019-12-22,39,2020-12-13
58,up,Ava Max,Who's Laughing Now,92,37,4,,,,
59,down,Wulf,All Things Under the Sun,50,50,2,,,,
60,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),37,37,2,,,,
61,-,Tabitha & Wulf,Señorita,-,61,1,,,,
62,-,Matt Simons,Catch & Release (Deepend Remix),-,62,1,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,61,2,47,1,2019-10-06,1,2019-10-06
64,-,Sheppard,Symphony,-,29,12,,,,
65,up,Maan,Ze Huilt Maar Ze Lacht,65,1,46,,,,
66,-,OG3NE,Handgeschreven Kus,-,65,1,,,,
67,-,Sam Smith,Diamonds,-,33,5,51,2020-09-27,18,2020-11-15
68,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,33,,,,
69,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,6,28,74,2020-04-19,18,2020-08-09
70,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,3,1,,,,
71,-,TWICE,I CAN'T STOP ME,-,71,1,95,2020-11-08,95,2020-11-08
72,-,Stef Bos,Papa,-,28,11,,,,
73,down,BLØF,Zoutelande (feat. Geike),59,28,27,,,,
74,-,Milow,First Day Of My Life,-,74,1,,,,
75,-,Elske DeWall,Heb Het Leven Lief,-,45,3,,,,
76,-,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,-,4,30,,,,
77,-,Stef Bos,Sterren Tellen,-,8,6,,,,
78,-,James Arthur,Train Wreck,-,78,1,,,,
79,-,Ramses Shaffy,Laat Me,-,46,9,,,,
80,down,Kylie Minogue,I Love It,72,72,2,,,,
81,-,Kylie Minogue,Say Something (Apple Music at Home With Session),-,81,1,,,,
82,-,Michael Jackson,Thriller,-,26,1,58,2019-11-03,58,2019-11-03
83,-,Diggy Dex,De Zon Op,-,51,5,,,,
84,-,Matt Simons,Better Tomorrow (Disco Mix),-,84,1,,,,
85,-,Sam Smith,Too Good at Goodbyes,-,85,1,,,,
86,-,Mart Hoogkamer,Hurt,-,86,1,,,,
87,-,Adele,Rolling In the Deep,-,25,5,,,,
88,-,Maan,Jij Bent De Liefde,-,41,9,,,,
89,-,Mart Hoogkamer,I'll Never Fall in Love Again,-,89,1,,,,
90,-,Mart Hoogkamer,She Believes in Me,-,90,1,,,,
91,down,Ingeborg,Door De Wind,77,22,5,,,,
92,-,Labrinth,No Ordinary,-,92,1,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,37,12,,,,
94,-,Wulf,Till The Sun Comes Up,-,49,3,,,,
95,-,Celeste,Stop This Flame,-,13,32,,,,
96,down,Suzan & Freek,Blauwe Dag,78,3,35,,,,
97,down,Tate McRae,you broke me first,83,34,7,81,2020-08-23,15,2020-11-15
98,down,Maan,Zo Kan Het Dus Ook,54,12,33,,,,
99,-,"R3HAB, Astrid S & HRVY",Am I The Only One,-,99,1,,,,
100,-,Vangelis,Conquest of Paradise,-,30,2,,,,
