Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snollebollekes,Links Rechts,13,1,42,,,,
2,up,Måneskin,ZITTI E BUONI,35,2,4,,,,
3,up,BTS,Butter,8,3,2,,,,
4,down,Davina Michelle,Sweet Water,2,2,2,,,,
5,down,Gino Graus,Ik Zing Voor Jou Een Lied,1,1,9,,,,
6,up,BTS,Butter (Instrumental),25,6,2,,,,
7,-,Marlane,Ik Dans Door (Tot Jij Me Ziet),-,7,1,,,,
8,up,Suzan & Freek,Goud,12,4,13,,,,
9,down,Snelle & Maan,Blijven Slapen,6,1,14,,,,
10,up,Daði Freyr,10 Years,36,10,2,,,,
11,down,Frans Bauer,Verloren Tijd,5,5,4,,,,
12,up,Duncan Laurence,Stars,29,12,2,,,,
13,down,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,3,1,14,,,,
14,down,Gebroeders Ko,Bbq,4,4,4,,,,
15,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,3,16,96,2021-04-11,41,2021-05-16
16,down,Jeffrey Heesen,Gegaan,14,3,9,,,,
17,up,Olivia Rodrigo,good 4 u,58,10,2,,,,
18,up,Stefania,Last Dance,37,18,3,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,11,10,56,2021-03-21,1,2021-03-28
20,up,Miss Montreal,Door De Wind,30,1,35,,,,
21,down,Opgeblazen & Wilbert Pigmans,De Toreador (Oh Oh Oranje),16,13,3,,,,
22,up,Jaap Reesema,Alles Komt Goed,24,9,9,,,,
23,-,Bram Sutherland,I Need a Dollar,-,23,3,,,,
24,down,Jeangu Macrooy,Birth of a New Age,15,9,7,,,,
25,down,John de Bever,Laat Ze Beven,18,15,3,,,,
26,down,Destiny,Je me casse (Eurovision Official Entry),11,11,2,,,,
27,-,Brian More,Doe Je Mond Maar Open,-,25,1,,,,
28,up,Tiësto,The Business,44,13,12,52,2021-01-03,18,2021-04-04
29,down,The Black Mamba,Love Is On My Side,27,27,2,,,,
30,up,Sia,Floating Through Space,79,15,17,,,,
31,-,Robert Pater,Heel Mijn Hart,-,3,1,,,,
32,down,TIX,Fallen Angel,31,31,2,,,,
33,down,Chef'Special,Afraid Of The Dark,19,4,10,,,,
34,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,42,3,31,,,,
35,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,10,1,3,,,,
36,down,Maan,Zo Kan Het Dus Ook,32,12,57,,,,
37,-,Stef Ekkel,Jammer Dan,-,7,1,,,,
38,down,John de Bever,Ik Ga Leven,22,7,8,,,,
39,-,BTS,Butter (Hotter Remix),-,32,1,,,,
40,down,Danny Vera,Roller Coaster,33,1,46,,,,
41,down,Elena Tsagkrinou,El Diablo,34,34,2,,,,
42,up,Tusse,Voices,48,42,2,,,,
43,down,Danilo,Wil Niet Dat Je Weggaat,9,1,8,,,,
44,down,Duncan Laurence,Arcade,21,13,38,88,2021-02-28,69,2021-03-14
45,down,Django Wagner,Ik Wil Bij Je Zijn,26,5,16,,,,
46,down,Efendi,Mata Hari,23,23,2,,,,
47,-,Mike Alderson,Veel Te Goed,-,22,1,,,,
48,up,Måneskin,ZITTI E BUONI (Eurovision Version),63,48,2,,,,
49,up,Maroon 5,Memories,62,1,82,36,2019-10-06,2,2019-11-17
50,-,Goldband,De Langste Nacht,-,50,1,,,,
51,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),43,4,20,,,,
52,down,Hooverphonic,The Wrong Place,38,38,2,,,,
53,down,René Le Blanc,My Baby Love,20,1,17,,,,
54,-,Stray Kids,WOLFGANG,-,54,1,,,,
55,-,ATEEZ,The Real,-,55,1,,,,
56,-,Natalia Gordienko,Sugar,-,56,1,,,,
57,up,James Newman,Embers,73,57,2,,,,
58,-,Leo Alkemade,In Het Wiel,-,58,1,,,,
59,-,Sigrid,Mirror,-,59,1,,,,
60,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,9,27,99,2021-01-31,73,2021-03-07
61,-,"Ilsen & Verhulst, Jan Smit & Gert Verhulst",Mooi Zo (feat. James Cooke),-,61,1,,,,
62,down,Marshmello & Jonas Brothers,Leave Before You Love Me,53,7,2,,,,
63,up,Miss Montreal,Alles,64,13,9,,,,
64,up,Jack Van Gelder,Summer Holiday,65,64,2,,,,
65,-,Son Mieux,Everything,-,65,1,,,,
66,-,Paolo Nutini,New Shoes,-,66,1,,,,
67,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,38,36,2020-06-21,2,2020-08-09
68,down,Rolf Sanchez,Más Más Más,51,1,45,,,,
69,-,PLEUN,When I Hold You,-,69,1,,,,
70,down,Senhit & Flo Rida,Adrenalina,50,50,2,,,,
71,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,1,57,,,,
72,up,Daði Freyr,Think About Things,90,72,3,,,,
73,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,31,74,2020-04-19,18,2020-08-09
74,-,Nathan Evans,Wellerman,-,26,12,,,,
75,-,Louis Tomlinson,Kill My Mind,-,75,1,,,,
76,-,Tino Martin & Jeroen van der Boom,De Stilte,-,76,1,,,,
77,down,Eden,Set Me Free,39,39,2,,,,
78,up,P!nk,All I Know So Far,94,9,4,,,,
79,-,Demi Lovato,Warrior,-,62,2,,,,
80,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,80,1,,,,
81,down,Manizha,RUSSIAN WOMAN,56,56,2,,,,
82,-,Adele,Rolling In the Deep,-,25,10,,,,
83,down,Jendrik,I Don't Feel Hate,75,75,2,,,,
84,-,Dua Lipa,We're Good,-,20,14,25,2021-02-21,11,2021-04-25
85,-,Adele,Someone Like You,-,33,8,,,,
86,down,Ed Sheeran,Perfect,81,28,36,73,2019-10-06,58,2019-10-20
87,-,BLØF,Zoutelande (feat. Geike),-,28,33,,,,
88,-,Jett Rebel,Love Right Now,-,29,3,,,,
89,-,Tim Knol,Wandering Heart,-,89,1,,,,
90,-,Griff,One Foot In Front Of The Other,-,90,1,,,,
91,-,Shawn Mendes & Camila Cabello,Señorita,-,2,57,1,2019-10-06,1,2019-10-06
92,down,DI-RECT,Soldier On,47,1,65,,,,
93,down,Harry Styles,Watermelon Sugar,41,2,48,85,2019-11-17,2,2020-08-23
94,-,THE BOYZ,KINGDOM COME,-,94,1,,,,
95,-,Bertolf,Waiting in the Wings,-,95,1,,,,
96,down,ABBA,Dancing Queen,86,50,10,,,,
97,-,Nol Havens,Denk Nog Aan Mij,-,97,1,,,,
98,-,Vengaboys,We’re Going to Ibiza!,-,77,3,,,,
99,-,Vaya Con Dios,What's a Woman,-,78,2,,,,
100,-,Hans de Booij,Annabel,-,75,1,,,,
