Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,1,1,8,,,,
2,-,Mart Hoogkamer,Mijn Oranje Hart,-,1,1,,,,
3,up,René Le Blanc,Zigge Zagge,3,3,5,,,,
4,up,Jan Biggel,Allemaal Voor Nederland (m.m.v. Dané),16,3,2,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,4,2,,,,
6,down,Jaman,Lady,2,2,4,,,,
7,up,Marco Schuitmaker,Engelbewaarder,8,4,4,,,,
8,up,Claude,Ladada (Mon Dernier Mot),44,1,2,,,,
9,down,Jaap Reesema & Beste Zangers,Grijs,6,2,10,,,,
10,-,Maan & Goldband,Stiekem,-,2,1,,,,
11,down,Tiago Da Silva,Locomotiva,4,4,2,,,,
12,up,Wesly Bronkhorst,De Oranje Leeuwen,30,3,2,,,,
13,down,Taylor Swift,Anti-Hero,7,7,3,,,,
14,down,Harry Styles,As It Was,5,1,31,,,,
15,-,Antoon,Hotelschool,-,10,21,,,,
16,down,Sam Smith & Kim Petras,Unholy,14,14,7,,,,
17,down,Jan Smit,Zolang Je Bij Me Bent (Bonte Carlo Remix),11,5,4,,,,
18,down,Corry Konings & John de Bever,"Jouw Stem, Jouw Lach, Jouw Blik",15,15,3,,,,
19,down,Son Mieux,Multicolor,17,2,27,,,,
20,up,Oliver Tree & Robin Schulz,Miss You,29,9,3,,,,
21,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,18,6,8,,,,
22,-,P!nk,Never Gonna Not Dance Again,-,11,1,,,,
23,up,DI-RECT,Through the Looking Glass,28,5,30,,,,
24,-,Selena Gomez,My Mind & Me,-,24,1,,,,
25,up,Benson Boone,In The Stars,38,11,25,,,,
26,down,S10,Nooit Meer Spijt (feat. Froukje),22,22,2,,,,
27,down,Django Wagner,We Dansen Op De Mambo,12,5,5,,,,
28,up,Ed Sheeran,Celestial,35,15,6,,,,
29,down,Beyoncé,CUFF IT,23,15,9,,,,
30,down,JIN,The Astronaut,9,9,2,,,,
31,up,Suzan & Freek,Kwijt,32,10,10,,,,
32,-,Blackbird,Built and Broken,-,32,2,,,,
33,down,Elton John & Britney Spears,Hold Me Closer,26,5,10,,,,
34,down,Goldband,Noodgeval,13,4,8,,,,
35,up,Ed Sheeran,Bad Habits,55,1,54,,,,
36,up,Fireboy DML & Ed Sheeran,Peru,76,8,38,,,,
37,down,Marco de Hollander,Laat Ons Samen Proosten,21,12,7,,,,
38,up,RONDÉ,Bright Eyes,40,21,7,,,,
39,-,Boudewijn de Groot,Aarde,-,29,2,,,,
40,-,P!nk,Never Gonna Not Dance Again,-,40,1,,,,
41,up,Duncan Laurence,Electric Life,46,26,8,,,,
42,down,Ferry De Lits,Viva Cerveza,33,10,16,,,,
43,down,Michael Jackson,Thriller,42,26,5,58,2019-11-03,58,2019-11-03
44,-,FLEMMING,Plaatje Van Jou,-,44,1,,,,
45,up,Wesly Bronkhorst,Amalia,87,2,21,,,,
46,down,Wesley Klein,Ga Dan (Remix),36,7,7,,,,
47,up,Sia,Unstoppable,57,25,43,81,2019-11-10,81,2019-11-10
48,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,38,23,,,,
49,up,Beyoncé,BREAK MY SOUL,97,1,17,,,,
50,-,FLEMMING,Mooiste Meisje,-,50,1,,,,
51,down,Kinderen Voor Kinderen,Gi-Ga-Groen,31,7,8,,,,
52,down,DI-RECT,90s Kid,27,27,7,,,,
53,down,Havenzangers,Jij Bent De Zon (feat. JOP),24,6,6,,,,
54,-,Omar Rudberg,Simon's Song (From the Netflix Series Young Royals),-,54,1,,,,
55,-,Henny Vrienten,Bandje In De Wolken,-,55,1,,,,
56,-,Cubismo,Morenita,-,56,1,,,,
57,-,Simple Minds,Don't You (Forget About Me),-,41,9,,,,
58,-,Adele,Rolling In the Deep,-,25,28,,,,
59,up,Meghan Trainor,Made You Look,75,20,2,,,,
60,-,Nick & Simon,Van Goed Naar Beter,-,60,1,,,,
61,down,Tiësto,The Business,49,13,57,52,2021-01-03,18,2021-04-04
62,down,Antoon,Klop Klop,48,23,5,,,,
63,down,Roxeanne Hazes,Geen Sorry,45,21,3,,,,
64,-,FLEMMING,Jij Hoort Bij Mij,-,64,1,,,,
65,-,George Michael,Jesus to a Child,-,61,2,,,,
66,down,BLØF,We doen wat we kunnen (feat. Geike) [Single Edit],50,16,3,,,,
67,-,Benson Boone,GHOST TOWN,-,31,12,,,,
68,-,Boudewijn de Groot,Vals Licht,-,68,1,,,,
69,-,Michael Jackson,Give In to Me,-,69,2,,,,
70,down,OneRepublic,I Ain't Worried,67,16,20,,,,
71,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,66,2,,,,
72,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,39,4,,,,
73,down,Shawn Mendes,When You're Gone,25,25,18,,,,
74,-,Aleyna Tilki,Tanırım İntiharı,-,74,1,,,,
75,-,Goldband,Witte Was,-,21,9,,,,
76,-,Laura Nyro,Mr. Blue,-,76,1,,,,
77,-,Tom Haver,Geen Medicijn (Vincent NL Versie),-,77,1,,,,
78,-,Los Tres Tristes Tigres,André-Pierre Gignac,-,78,1,,,,
79,-,Blessing Offor,Believe,-,79,1,,,,
80,down,Benson Boone,Before You,56,56,2,,,,
81,-,Chris Holsten,Smilet i ditt eget speil,-,81,1,,,,
82,-,Antoon,Hallo,-,5,24,,,,
83,-,Saga Back,Maybe's,-,83,1,,,,
84,down,"RUGGED, K-Liber & Dansado & De Feestmeester",We Gaan Door,37,37,2,,,,
85,-,Rob de Nijs,Ontmoeting,-,85,1,,,,
86,-,Corry Konings & John de Bever,Een Vriend Voor Het Leven,-,6,13,,,,
87,down,Pascal Redeker,Ik Kan Je Niet Vergeten,69,19,6,,,,
88,-,Annie,Neon Lights (feat. Jake Shears),-,88,1,,,,
89,down,Bente & MEAU,Als Geen Ander,70,70,2,,,,
90,-,Marina Aquino,Pra Sonhar,-,90,1,,,,
91,-,Andre Pronk,Banana,-,91,1,,,,
92,-,Maxim Froger & LA12304A,Flirt (feat. Donnie),-,90,1,,,,
93,-,Otto Wunderbar,Ich Sauf Niet,-,93,1,,,,
94,-,Hetty Blok & Leen Jongewaard,M'n opa,-,94,1,,,,
95,down,Jeroen Van Zelst,Zigeunerjongen,47,17,5,,,,
96,-,Esmée Smit,Vivre (Laat me),-,96,1,,,,
97,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,1,63,,,,
98,-,TWICE,Gone,-,98,1,,,,
99,-,John Tana,Damp Aof,-,40,1,,,,
100,down,Antoon & Dopebwoy,Meteoriet,68,33,4,,,,
