Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),1,1,17,,,,
2,up,Maan,Ze Huilt Maar Ze Lacht,2,1,12,,,,
3,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,3,1,17,,,,
4,up,Wesly Bronkhorst,Ik Kan Het Niet Alleen,5,2,10,,,,
5,up,Maroon 5,Memories,8,1,17,36,2019-10-06,2,2019-11-17
6,up,BTS,ON,9,6,2,32,2020-02-23,6,2020-03-01
7,up,Rob Van Daal,Één Biertje Nog (feat. Erwin & Jan),27,6,4,,,,
8,down,Snelle,Smoorverliefd,7,2,8,,,,
9,-,Lady Gaga,Stupid Love,-,9,1,28,2020-03-01,8,2020-03-08
10,up,Marco de Hollander,Zo Is Het Leven,19,2,3,,,,
11,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,11,4,4,,,,
12,up,Helemaal Hollands,Dikke Scheisse,18,5,16,,,,
13,up,Dua Lipa,Don't Start Now,13,3,17,19,2019-11-03,3,2020-01-05
14,up,Racoon,Het Is Al Laat Toch,14,5,6,,,,
15,down,Lamme Frans,Handjes Handjes Bloemetjesgordijn,6,6,6,,,,
16,up,Alicia Keys,Underdog,42,16,5,69,2020-01-12,43,2020-03-29
17,-,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),-,1,1,,,,
18,up,Dua Lipa,Physical,29,8,5,48,2020-02-02,15,2020-04-12
19,up,DI-RECT,Soldier On,28,1,2,,,,
20,up,Alanis Morissette,Smiling,56,20,2,,,,
21,-,SZA & Justin Timberlake,The Other Side,-,13,1,55,2020-03-01,55,2020-03-01
22,down,Arjon Oostrom,Schele (feat. PartyFriex),4,4,2,,,,
23,up,Justin Bieber,Intentions (feat. Quavo),25,20,4,35,2020-02-09,4,2020-04-05
24,up,Celeste,Stop This Flame,33,13,8,,,,
25,up,Jonas Brothers,What a Man Gotta Do,66,22,7,53,2020-01-19,21,2020-01-26
26,up,Mike Alderson,Alleen Maar Dansen,65,22,4,,,,
27,up,Duncan Laurence,Love Don’t Hate It,55,5,17,,,,
28,up,Snollebollekes,Links Rechts,47,1,13,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,76,2,17,1,2019-10-06,1,2019-10-06
30,down,Snollebollekes & Kalvijn,Leuke Sfeer Wel,10,1,5,,,,
31,-,Suzan & Freek,Deze Is Voor Mij,-,20,9,,,,
32,down,Harry Styles,Adore You,31,24,13,24,2019-12-08,6,2020-04-19
33,up,Sheppard,Die Young,53,21,15,,,,
34,down,Vieze Jack,De Hut Verbouwen,30,9,7,,,,
35,up,Opgeblazen,De Toreador (Crude Intentions Remix),75,35,9,,,,
36,up,Stef Ekkel,Op De Lange Latten (Golddiggers Remix),60,26,6,,,,
37,down,Thijs Boontjes,Deze Nacht (All Night Long),23,14,3,,,,
38,down,Lawineboys,Groeten Uit De Feesttent,26,17,6,,,,
39,down,BTS,ON (feat. Sia),20,20,2,44,2020-02-23,33,2020-03-01
40,-,Roxeanne Hazes & André Hazes,Sorry (Holland Zingt Hazes),-,16,1,,,,
41,down,PartyZany,De Tap Is Open,15,15,3,,,,
42,up,Floor Jansen,Phantom of The Opera (feat. Henk Poort),97,1,17,,,,
43,down,Peter Selie,Hoemoes Dà òk Alweer?,24,24,4,,,,
44,-,Duffy,Mercy,-,44,1,,,,
45,down,PartyJokers & Danny van der Horst,Een Rondje Dan,12,12,2,,,,
46,-,The Voice of Holland & Sophia Kruithof,Vincent,-,39,3,,,,
47,-,Camila Cabello,Liar,-,16,13,23,2019-10-06,14,2019-10-27
48,-,Suzan & Freek,Als Het Avond Is,-,17,16,,,,
49,down,Justin Bieber,Yummy,41,7,9,86,2020-01-05,3,2020-01-12
50,-,"The Voice of Holland, Ayoub Maach & Kes",Menak Wla Meni,-,13,5,,,,
51,-,The Voice of Holland & Sophia Kruithof,If You Go Away (Ne Me Quitte Pas),-,51,1,,,,
52,down,Immer Hansi,Reünie (Après-Ski),17,17,13,,,,
53,-,Lex Uiting,Nao ’t Zuuje,-,53,2,,,,
54,-,The Voice of Holland & Emma Boertien,My Way,-,54,1,,,,
55,-,Snollebollekes,Springen Nondeju,-,55,4,,,,
56,-,Camila Cabello,My Oh My (feat. DaBaby),-,33,7,52,2019-12-15,22,2020-02-02
57,down,BTS,Filter,39,39,2,50,2020-02-23,50,2020-02-23
58,-,Selena Gomez,Lose You to Love Me,-,10,14,53,2019-10-27,2,2019-11-03
59,down,Davina Michelle,Duurt Te Lang,44,16,16,,,,
60,-,Mabel,Boyfriend,-,60,1,,,,
61,-,BLØF,Zoutelande (feat. Geike),-,28,9,,,,
62,-,The Voice of Holland & Sophia Kruithof,Alaska (Live),-,31,1,,,,
63,-,Wesly Bronkhorst,Trots Op Jou,-,10,2,,,,
64,-,Miss Montreal,Los,-,64,1,,,,
65,-,FOURCE,Sterren van de Hemel,-,65,1,,,,
66,-,Duffy,Warwick Avenue,-,66,2,,,,
67,down,BTS,Moon,45,31,2,88,2020-02-23,62,2020-03-01
68,-,Ruben Annink,Alleen,-,68,1,,,,
69,-,Niall Horan,No Judgement,-,50,2,,,,
70,-,Nienke Plas,Andere Lobi,-,70,1,,,,
71,-,Frank Boeijen,Zeg Me Dat Het Niet Zo Is,-,44,2,,,,
72,-,Jessie Ware,Spotlight (Single Edit),-,72,1,,,,
73,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,14,31,2019-10-06,23,2019-11-17
74,down,BTS,UGH!,34,34,2,60,2020-02-23,60,2020-02-23
75,down,BTS,My Time,36,36,2,49,2020-02-23,49,2020-02-23
76,down,BTS,Friends,50,50,2,65,2020-02-23,44,2020-03-01
77,up,Sam Smith,To Die For,83,46,3,88,2020-02-16,35,2020-02-23
78,down,BTS,Louder than bombs,38,38,2,53,2020-02-23,53,2020-02-23
79,-,DJ Maurice,De Vloer Is Lava (feat. Snollebollekes),-,63,1,,,,
80,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,57,6,17,,,,
81,-,Harry Styles,Falling,-,62,2,57,2019-12-15,39,2019-12-22
82,-,Robin S.,Show Me Love,-,54,2,,,,
83,-,Don Mclean,Vincent,-,54,3,,,,
84,-,Kygo & Whitney Houston,Higher Love,-,11,12,22,2019-10-06,20,2019-10-13
85,-,James Newman,My Last Breath,-,85,1,,,,
86,-,SHY Martin,Still the Same (feat. Boy In Space),-,86,1,,,,
87,-,Ally Brooke,Fabulous,-,87,1,,,,
88,-,P!nk,Walk Me Home,-,53,7,71,2019-10-20,71,2019-10-20
89,-,Miss Montreal,Het Liefst Met Jou,-,89,1,,,,
90,-,PartyFriex,Ik Moet Zuipen! (feat. Schorre Chef),-,88,1,,,,
91,-,Miss Montreal,Laat Me Los,-,91,1,,,,
92,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,30,13,60,2019-10-20,7,2019-11-17
93,down,Frits & Feestteam,Fan Van Jou,22,3,4,,,,
94,-,Jeroen van der Boom,"Mag Ik Dan Bij Jou (Live in de Arena, Amsterdam)",-,71,1,,,,
95,down,Lamme Frans,Handjes Handjes Bloemetjesgordijn (Pimpteam Happy Hoempapa Stampwaoge Remix),21,21,3,,,,
96,-,Opgeblazen,De Toreador (Party Disco P&P Carnavalesk Versie) [feat. Wilbert Pigmans],-,96,1,,,,
97,-,Lamme Frans,Wakker Met Een Biertje,-,97,1,,,,
98,-,Wim Sonneveld,Het Dorp (Single),-,33,8,,,,
99,-,John Mayer,New Light,-,46,2,,,,
100,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,33,4,81,2020-02-09,81,2020-02-09
