Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,1,1,6,,,,
2,up,Ancora,De Wellerman,2,2,4,,,,
3,up,Snelle & Maan,Blijven Slapen,3,1,6,,,,
4,up,Marco De Hollander,Ik Kan Niet Wachten,4,4,10,,,,
5,up,Bob Offenberg,Zij Is Zo Mooi,8,5,7,,,,
6,up,René Le Blanc,My Baby Love,11,1,9,,,,
7,up,Django Wagner,Ik Wil Bij Je Zijn,10,5,8,,,,
8,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,3,8,96,2021-04-11,41,2021-05-16
9,down,Suzan & Freek,Goud,5,4,5,,,,
10,up,Monique Smit,Als Ik Maar Bij Je Ben,16,10,4,,,,
11,-,BTS,Film out,-,11,1,13,2021-04-11,13,2021-04-11
12,up,Miss Montreal,Door De Wind,24,1,27,,,,
13,up,Ferry De Lits,Verloren Tijd,21,13,6,,,,
14,up,OG3NE,Dat Ben Jij,30,14,2,,,,
15,down,Wesly Bronkhorst,Ik Ben Zo Eenzaam,9,2,12,,,,
16,down,Tiësto,The Business,13,13,4,52,2021-01-03,18,2021-04-04
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,11,2,56,2021-03-21,1,2021-03-28
18,up,Jaman,Die Ster Dat Ben Jij,23,18,6,,,,
19,down,Joeri Plaizier,Zeldzaam Mooi,17,15,3,,,,
20,down,Ed Sheeran,Afterglow,19,6,15,18,2021-01-03,18,2021-01-03
21,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),6,4,12,,,,
22,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,20,3,23,,,,
23,-,Rob Dekay,Ik Ben Maar Een Mens,-,1,1,,,,
24,up,Chef'Special,Afraid Of The Dark,34,4,2,,,,
25,-,Miss Montreal,Alles,-,13,1,,,,
26,up,Andre Van Duin,Voor Altijd,31,1,7,,,,
27,-,Krezip,Seventeen,-,27,1,,,,
28,down,Racoon,Hee Joh Jip,15,15,3,,,,
29,down,3JS,Vreemde Leegte,25,5,4,,,,
30,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,12,1,4,,,,
31,down,Sia,Floating Through Space,22,15,9,,,,
32,-,Jeffrey Heesen,Gegaan,-,3,1,,,,
33,down,BLØF,Horizon,18,18,2,,,,
34,down,Ilse DeLange,I Will Help You,28,22,2,,,,
35,-,Jaap Reesema,Alles Komt Goed,-,9,1,,,,
36,-,Gino Graus,Ik Zing Voor Jou Een Lied,-,1,1,,,,
37,up,Harry Styles,Watermelon Sugar,89,2,42,85,2019-11-17,2,2020-08-23
38,up,Lil Nas X,MONTERO (Call Me By Your Name),49,29,2,3,2021-04-04,3,2021-04-04
39,up,Rob de Nijs,Niet Voor Het Laatst,43,2,10,,,,
40,up,DI-RECT,Soldier On,50,1,58,,,,
41,up,Eefje de Visser,Bitterzoet,55,41,2,,,,
42,-,Yentl en de Boer,Het Is Begonnen,-,42,2,,,,
43,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,43,1,56,2021-04-11,56,2021-04-11
44,down,Rolf Sanchez,Más Más Más,32,1,37,,,,
45,down,Miley Cyrus,Track Three,33,33,2,,,,
46,down,Danny Vera,Roller Coaster,27,1,38,,,,
47,down,Dua Lipa,We're Good,39,20,7,25,2021-02-21,11,2021-04-25
48,-,Kinderen Voor Kinderen,Zij Aan Zij,-,2,1,,,,
49,down,"The Voice of Holland, Dani van Velthoven & Hanin al Kadamani",Hello,37,37,5,,,,
50,-,Jessie Ware,Remember Where You Are,-,24,4,,,,
51,down,Racoon,De Echte Vent,45,9,20,,,,
52,-,Jenny Arean,Het Is Over,-,52,2,,,,
53,down,Rolf Sanchez,Ven Ven,14,12,10,,,,
54,-,Gordon,Terug Op Vasteland,-,54,1,,,,
55,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,9,20,99,2021-01-31,73,2021-03-07
56,-,Blaudzun,REAL HERO,-,32,1,,,,
57,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,38,16,,,,
58,-,Suzan & Freek,Blauwe Dag,-,3,40,,,,
59,-,Blackbird,Lean on Me,-,59,1,,,,
60,down,Maan,Zo Kan Het Dus Ook,48,12,49,,,,
61,-,Nielson,IJskoud,-,42,10,,,,
62,-,Demi Lovato,Warrior,-,62,1,,,,
63,-,Ruben Annink,Dat Het Morgen Lukt,-,63,1,,,,
64,up,Maroon 5,Memories,70,1,74,36,2019-10-06,2,2019-11-17
65,-,Duncan Laurence,Love Don’t Hate It,-,5,39,,,,
66,down,Suzan & Freek & Snelle,De Overkant,53,10,30,,,,
67,-,Wesly Bronkhorst,Trots Op Jou,-,10,21,,,,
68,-,Simon & Garfunkel,The Sounds of Silence,-,28,15,,,,
69,down,Davina Michelle,Nobody Is Perfect,38,27,3,,,,
70,down,Alain Clark,Change Will Come,57,57,2,,,,
71,down,DI-RECT,Wild Hearts,58,20,9,,,,
72,-,Justin Bieber,Hold On,-,25,4,11,2021-03-14,7,2021-03-28
73,up,Frankie Goes to Hollywood,The Power of Love,94,41,3,,,,
74,-,Sophie Straat,Groen Amsterdam,-,74,1,,,,
75,-,Village People,YMCA,-,65,2,,,,
76,-,Patricia van Haastrecht,You Make Me Feel Stronger,-,67,1,,,,
77,down,The Voice of Holland & Dani van Velthoven,Liefde Van Later,51,51,2,,,,
78,down,Nathan Evans,Wellerman,26,26,8,,,,
79,-,Trijntje Oosterhuis,In De Hemel,-,79,1,,,,
80,-,Roger Whittaker,I Don't Believe In If Anymore,-,80,1,,,,
81,-,Lauryn Hill,Everything Is Everything,-,81,1,,,,
82,-,Duncan Laurence,Arcade,-,13,33,88,2021-02-28,69,2021-03-14
83,up,The Voice of Holland & Dani van Velthoven,Papaoutai,88,83,2,,,,
84,-,Eros Ramazzotti,Un'emozione Per Sempre,-,84,1,,,,
85,-,Miley Cyrus,Midnight Sky,-,6,31,14,2020-08-23,12,2020-10-25
86,-,BAEKHYUN,Bambi,-,86,1,,,,
87,-,Jessie Ware,Spotlight,-,78,2,,,,
88,-,Adele,Someone Like You,-,33,7,,,,
89,-,Metejoor & Babet,1 Op Een Miljoen,-,35,3,,,,
90,up,Justin Bieber,Lifetime,97,90,2,,,,
91,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,65,1,55,,,,
92,-,René Le Blanc,If I tell you,-,12,9,,,,
93,-,Snelle,Limonade,-,93,1,,,,
94,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,55,1,,,,
95,-,Rob de Nijs,Het Werd Zomer,-,64,2,,,,
96,down,Justin Bieber,Name (feat. Tori Kelly),87,87,2,,,,
97,-,David Bowie,Starman (2012 Remastered Version),-,97,1,,,,
98,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,75,30,8,94,2021-01-31,47,2021-03-07
99,-,Ariana Grande,just like magic,-,99,1,33,2020-11-08,33,2020-11-08
100,-,Indeep,Last Night a D.J. Saved My Life,-,53,2,,,,
