Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Diamant,1,1,6,,,,
2,up,DJ Robin & Schürze,Layla (Dutch Version),4,1,9,,,,
3,up,Henk Bernard,Toch Ging Het Fout,3,2,8,,,,
4,up,Harry Styles,As It Was,5,1,24,,,,
5,up,Wesly Bronkhorst,Amalia,8,2,16,,,,
6,up,Son Mieux,Multicolor,7,2,20,,,,
7,up,Robert Pater,Gina,9,4,4,,,,
8,down,Jaap Reesema & Beste Zangers,Grijs,2,2,3,,,,
9,up,Gino Graus,Schatje Wacht,14,3,12,,,,
10,-,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,-,1,1,,,,
11,up,Ferry De Lits,Viva Cerveza,22,10,9,,,,
12,up,Jeffrey Heesen & Brace,Je Denkt Alleen Maar Aan Jezelf,21,7,8,,,,
13,up,PartyFriex,Avonturen,18,12,4,,,,
14,up,Quincy Wilson,Coke Speed & Pillen,31,12,3,,,,
15,down,Elton John & Britney Spears,Hold Me Closer,11,5,4,,,,
16,down,Bob Offenberg,Aan Het Ontbijt,15,9,11,,,,
17,down,Suzan & Freek,Kwijt,10,10,3,,,,
18,down,Dennis van Dam,Loco Loco,12,12,5,,,,
19,up,Roy Donders,Liefde Kent Geen Grenzen,58,17,2,,,,
20,up,Benson Boone,In The Stars,37,11,19,,,,
21,up,Monique Smit,Alle Kamers,46,16,5,,,,
22,down,Ancora,Temple Bar,6,6,5,,,,
23,up,Brian More,Als Ik Je Weer Zie,27,19,4,,,,
24,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,6,1,,,,
25,up,Jeffrey Heesen,Bailando,26,2,24,,,,
26,up,MEAU,Blijven Rijden,72,23,2,,,,
27,up,Tiësto,The Business,75,13,52,52,2021-01-03,18,2021-04-04
28,down,DI-RECT,Through the Looking Glass,20,5,23,,,,
29,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,2,28,,,,
30,down,RONDÉ,Love Myself,19,13,24,,,,
31,up,FLEMMING,Zij Wil Mij,88,11,32,,,,
32,-,"K-Liber, Dr. Rude & DJ Jantje",Kater,-,32,1,,,,
33,up,Jan Biggel,Het Was Een Mooie Dag,33,10,6,,,,
34,-,Bizzey & Broederliefde,Lekker Man,-,34,1,,,,
35,down,FLEMMING & Ronnie Flex,Terug Bij Af,29,16,4,,,,
36,up,Danny Froger,Zonder Jou,86,20,6,,,,
37,down,Krezip & Danny Vera,Make it a Memory,24,1,27,,,,
38,down,FLEMMING,Amsterdam,23,5,49,,,,
39,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,42,17,14,,,,
40,-,DI-RECT,90s Kid,-,27,1,,,,
41,up,Ed Sheeran,Bad Habits,47,1,48,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,1,57,,,,
43,up,Mart Hoogkamer,Ik Ga Zwemmen,52,1,59,,,,
44,up,Ava Max,Million Dollar Baby,91,44,2,,,,
45,down,Goldband,Witte Was,41,21,5,,,,
46,-,Miles Guo,凤亲凰,-,46,1,,,,
47,down,Davina Michelle,I Love Me More,35,35,2,,,,
48,down,FMG,Boot,38,8,19,,,,
49,-,BLEU & Nicki Minaj,Love In The Way,-,49,1,,,,
50,-,BLACKPINK,Shut Down,-,50,1,,,,
51,down,Blanks,It 'll Be Fine,32,32,2,,,,
52,-,Ed Sheeran,Perfect,-,28,72,73,2019-10-06,58,2019-10-20
53,down,OneRepublic,I Ain't Worried,50,16,15,,,,
54,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,34,6,12,,,,
55,up,Sia,Unstoppable,60,25,39,81,2019-11-10,81,2019-11-10
56,up,QUIQUE,Camino,92,20,6,,,,
57,down,Jaap Reesema,Alles Komt Goed,40,9,44,,,,
58,up,Ed Sheeran,Overpass Graffiti,95,8,43,,,,
59,down,Beyoncé,BREAK MY SOUL,25,1,13,,,,
60,-,Goldband,Ja Ja Nee Nee,-,47,3,,,,
61,up,Harry Styles,Late Night Talking,65,29,12,,,,
62,down,Vieze Jack,Wienerschnitzel (Eins Zwei Drei),36,36,2,,,,
63,down,Krezip,Ready For More,39,39,2,,,,
64,up,Michel Teló,Ai Se Eu Te Pego,100,32,33,,,,
65,-,Robbie Williams,Angels (Beethoven AI) [XXV],-,65,1,,,,
66,-,Goldband,Noodgeval,-,4,1,,,,
67,-,Adele,Skyfall,-,25,37,,,,
68,-,Enya,Only Time,-,53,10,,,,
69,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,44,3,52,,,,
70,-,Spice Girls,Wannabe (Radio Edit),-,53,3,,,,
71,-,Ten Sharp,You,-,52,5,,,,
72,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),64,1,23,,,,
73,down,Fireboy DML & Ed Sheeran,Peru,13,8,33,,,,
74,up,Ed Sheeran,Shivers,82,9,41,,,,
75,-,BENR,Beetje Gek,-,75,2,,,,
76,-,The Kid LAROI & Justin Bieber,Stay,-,8,32,,,,
77,-,John West & Bizzey,Kies Je Nog Voor Mij,-,6,8,,,,
78,-,Johnny Nash,I Can See Clearly Now,-,51,2,,,,
79,-,Davina Michelle,Sweet Water,-,2,20,,,,
80,-,Hermes House Band,Country Roads (Original Live Radio Version),-,80,1,,,,
81,down,Claudia de Breij,Zonlicht Op Je Schouders,28,28,3,,,,
82,-,Anne-Marie x Aitch,Psycho,-,82,1,,,,
83,-,Kinderen Voor Kinderen,Gi-Ga-Groen,-,7,1,,,,
84,-,Freddy Moreira & Poke,Activeren (feat. Passion),-,22,4,,,,
85,-,Oscar and the Wolf,Warrior,-,49,1,,,,
86,down,Ilse DeLange,Willing,55,28,4,,,,
87,-,Mr. Probz,Waves,-,29,22,,,,
88,-,Ed Sheeran,Thinking Out Loud,-,62,11,,,,
89,-,Dylan,Overal Ben Jij,-,89,1,,,,
90,-,K3,Waterval,-,19,9,,,,
91,-,The Amazing Stroopwafels,Ik Ga Naar Frankrijk,-,91,1,,,,
92,down,Rema & Selena Gomez,Calm Down,87,40,3,,,,
93,-,Maaike Ouboter,Dat Ik Je Mis,-,24,35,,,,
94,-,Harry Styles,Sign of the Times,-,17,26,,,,
95,-,Shawn Mendes,When You're Gone,-,25,14,,,,
96,up,K3,Mango Mango,98,35,7,,,,
97,-,Pharrell Williams,Happy (Oktoberfest Mix),-,43,21,,,,
98,-,Coldplay,Humankind,-,78,4,,,,
99,-,PSY,Gangnam Style,-,36,20,,,,
100,-,Jaap Reesema,Compleet,-,100,1,,,,
