Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle & Maan,Blijven Slapen,1,1,10,,,,
2,up,Danilo,Wil Niet Dat Je Weggaat,8,1,4,,,,
3,down,Kinderen Voor Kinderen,Zij Aan Zij,2,2,5,,,,
4,up,Gino Graus,Ik Zing Voor Jou Een Lied,4,1,5,,,,
5,up,Suzan & Freek,Goud,7,4,9,,,,
6,up,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,6,1,10,,,,
7,up,René Le Blanc,My Baby Love,18,1,13,,,,
8,down,Jeffrey Heesen,Gegaan,3,3,5,,,,
9,up,John de Bever,Ik Ga Leven,20,7,4,,,,
10,down,Django Wagner,Ik Wil Bij Je Zijn,5,5,12,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,11,6,56,2021-03-21,1,2021-03-28
12,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,3,12,96,2021-04-11,41,2021-05-16
13,up,Danny Vera,Roller Coaster,28,1,42,,,,
14,up,Tiësto,The Business,16,13,8,52,2021-01-03,18,2021-04-04
15,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),24,4,16,,,,
16,down,Jaap Reesema,Alles Komt Goed,9,9,5,,,,
17,down,Monique Smit,Als Ik Maar Bij Je Ben,12,10,8,,,,
18,-,eAeon,Don't (feat. RM),-,18,1,,,,
19,up,Chef'Special,Afraid Of The Dark,25,4,6,,,,
20,up,Miss Montreal,Door De Wind,21,1,31,,,,
21,down,Ferry De Lits,Verloren Tijd,14,13,10,,,,
22,down,Joeri Plaizier,Zeldzaam Mooi,15,15,7,,,,
23,up,Maan,Zo Kan Het Dus Ook,33,12,53,,,,
24,up,Sia,Floating Through Space,27,15,13,,,,
25,-,Little Mix,Confetti (feat. Saweetie),-,25,1,,,,
26,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,17,3,27,,,,
27,down,Miss Montreal,Alles,19,13,5,,,,
28,up,Doja Cat,Kiss Me More (feat. SZA),35,28,4,9,2021-04-18,1,2021-05-16
29,-,DJ Timmie Tirol,Kabouterbier,-,29,1,,,,
30,up,Suzan & Freek & Snelle,De Overkant,79,10,34,,,,
31,up,DI-RECT,Soldier On,47,1,61,,,,
32,-,BLØF,Zoutelande (feat. Geike),-,28,32,,,,
33,-,Jeroen Russchen,Zunnebril,-,17,1,,,,
34,-,Maaike Ouboter,Doe Mij Maar Het Verdriet,-,34,1,,,,
35,-,Mimi Webb,Good Without,-,35,1,,,,
36,-,Ik Geloof In Mij,"Zing, Feest En Dans Elke Dag (feat. Rutger Van Barneveld, Dario, Gio Swikker, Martin Van Doorn, Dave Van Well, Wally McKey & Johan Kettenburg)",-,36,1,,,,
37,up,Suzan & Freek,Als Het Avond Is,99,17,51,,,,
38,down,Eefje de Visser,Storm,31,31,2,,,,
39,up,Rolf Sanchez,Más Más Más,65,1,41,,,,
40,-,Arjon Oostrom & Special Krew,Pure Verleiding (Special Krew Remix),-,40,1,,,,
41,down,Maroon 5,Memories,22,1,78,36,2019-10-06,2,2019-11-17
42,down,Rolf Sanchez,Ven Ven,40,12,14,,,,
43,down,Ed Sheeran,Afterglow,32,6,19,18,2021-01-03,18,2021-01-03
44,-,Ava Max,Kings & Queens,-,6,48,80,2020-03-15,37,2020-09-27
45,-,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,-,45,1,,,,
46,down,Snollebollekes,Links Rechts,41,1,39,,,,
47,-,Son Mieux,Drive,-,47,1,,,,
48,down,Tino Martin & Jan Smit,Je Naam In De Sterren,13,13,3,,,,
49,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),39,9,24,99,2021-01-31,73,2021-03-07
50,-,Jeangu Macrooy,Birth of a New Age,-,9,3,,,,
51,down,Jett Rebel,Love Right Now,29,29,2,,,,
52,-,John Denver,Annie's Song,-,52,2,,,,
53,down,Racoon,Hee Joh Jip,23,15,7,,,,
54,up,Sheppard,Learning To Fly,94,39,13,,,,
55,-,ABBA,Like an Angel Passing Through My Room,-,55,1,,,,
56,-,Miley Cyrus,Track Three,-,33,5,,,,
57,down,Chef'Special,In Your Arms,53,40,5,,,,
58,-,Davina Michelle,Duurt Te Lang,-,16,42,,,,
59,down,Rob Dekay,Ik Ben Maar Een Mens,42,1,5,,,,
60,-,Sofia Carson & Tiësto,Fool's Gold (Tiësto 24 Karat Gold Edition),-,60,1,,,,
61,-,Ed Sheeran,Perfect,-,28,33,73,2019-10-06,58,2019-10-20
62,down,Andre Van Duin,Voor Altijd,50,1,11,,,,
63,-,Paul de Munnik,Ridders In De Polder,-,63,1,,,,
64,-,Frans Duijts,Jij Denkt Maar Dat Je Alles Mag Van Mij,-,64,1,,,,
65,down,Kinderen Voor Kinderen,Bewegen Is Gezond,46,46,3,,,,
66,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,-,1,6,,,,
67,down,Snelle & Ronnie Flex,In De Schuur,45,18,25,,,,
68,down,Dua Lipa,We're Good,37,20,11,25,2021-02-21,11,2021-04-25
69,-,Liesbeth List & Ramses Shaffy,Pastorale,-,19,10,,,,
70,down,Nathan Evans,Wellerman,56,26,11,,,,
71,down,AURORA,Runaway,58,23,2,26,2021-04-18,13,2021-04-25
72,-,3JS,Vreemde Leegte,-,5,7,,,,
73,down,Jaman,Die Ster Dat Ben Jij,26,18,10,,,,
74,down,Davina Michelle,Nobody Is Perfect,43,27,7,,,,
75,-,Suzan & Freek,Blauwe Dag,-,3,43,,,,
76,-,Harry Styles,Sign of the Times,-,17,11,,,,
77,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,59,4,,,,
78,-,Indeep,Last Night a D.J. Saved My Life,-,53,3,,,,
79,-,Metejoor & Babet,1 Op Een Miljoen,-,35,6,,,,
80,-,P!nk,But We Lost It,-,80,1,,,,
81,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,81,5,,,,
82,-,Thomas Berge,Nooit Had Ik Door,-,82,2,,,,
83,-,Ilse DeLange,I Will Help You,-,22,3,,,,
84,-,Vangelis,Conquest of Paradise,-,30,6,,,,
85,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,85,1,72,2021-03-07,18,2021-05-16
86,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,33,15,81,2020-02-09,81,2020-02-09
87,down,Olivia Rodrigo,drivers license,51,7,16,1,2021-01-17,1,2021-01-17
88,-,La Pegatina,La ciudad de los gatos negros,-,88,1,,,,
89,-,Sia,Unstoppable,-,25,14,81,2019-11-10,81,2019-11-10
90,-,"Trijntje Oosterhuis, Carel Kraayenhof & Janine Jansen",Nu Dat Jij Er Bent,-,71,3,,,,
91,-,The Platt Brothers,Ahavat Olam,-,91,1,,,,
92,-,Freddie Mercury & Montserrat Caballé,Barcelona (Single Version),-,51,1,,,,
93,-,Edsilia Rombley,Lieve Mama,-,33,4,,,,
94,-,La Pegatina,Flors I Violes,-,94,1,,,,
95,-,De Oranjeknallers,Wilhelmus,-,74,2,,,,
96,-,Billy Joel,Miami 2017 (I've Seen the Lights Go Out On Broadway) [Live],-,96,1,,,,
97,-,Snelle,Reünie,-,8,42,,,,
98,-,Sierra Leone's Refugee All Stars,Smile,-,98,1,,,,
99,-,Enej,Samoloty,-,99,1,,,,
100,down,Suzan & Freek,Papa,54,2,17,,,,
