Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henk Bernard,Zeg Me Wie,1,1,5,,,,
2,up,Joost,Europapa,2,1,11,,,,
3,up,Helemaal Hollands,Maar In Mijn Tuin,4,3,10,,,,
4,up,Roxy Dekker,Sugardaddy,6,1,6,,,,
5,down,Glennis Grace,Zeg Niks,3,2,7,,,,
6,down,Henk Damen,Voel Je Dan Niet,5,2,9,,,,
7,up,John West & Danny de Munk,Tequila,13,7,2,,,,
8,up,Robert van Hemert,"Zoet, Zout, Zuur",31,8,17,,,,
9,down,Nelis Leeman & Ferry De Lits,Op Een Dag (Gaan We Allemaal Naar De Hemel),7,2,3,,,,
10,up,Crazy Accordeons,RiTiTi Polka,32,8,2,,,,
11,-,RM,Come back to me,-,11,1,,,,
12,-,Baby Lasagna,Rim Tim Tagi Dim,-,12,1,,,,
13,up,Teddy Swims,Lose Control,22,4,41,,,,
14,up,Tino Martin & Anouk,Voor Je ‘t Weet,20,4,4,,,,
15,up,Mark Ambor,Belong Together,16,15,7,,,,
16,up,Pascal Redeker,Paradijs,28,10,2,,,,
17,up,Dua Lipa,Training Season,47,10,13,,,,
18,down,Robert Pater,Tranen Zijn Niet Alleen Om Te Huilen,11,11,5,,,,
19,up,"Team Rush Hour, Makkie & Shqq",Marina,37,19,2,,,,
20,-,Zhang Zhe Han,Can You Hear Me,-,20,1,,,,
21,down,Teddy Swims,The Door,14,6,22,,,,
22,up,Claude,Ladada (Mon Dernier Mot),24,1,78,,,,
23,down,John de Bever,Waar Zijn Al Mijn Vrienden,8,8,4,,,,
24,-,The Kiffness,I Go Meow,-,24,1,,,,
25,down,Kinderen Voor Kinderen,Daba Die Daba Daa,9,3,6,,,,
26,-,Richell,HDP (Heerlie de Peerlie),-,4,1,,,,
27,down,Jeroen Van Zelst,Jouw Liefste Wens,21,4,50,,,,
28,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,40,6,19,,,,
29,down,Stef Ekkel & Vinzzent,Nog Eentje Dan,10,7,6,,,,
30,-,FLEMMING,Hoop Dat Jij Me Mist,-,30,1,,,,
31,up,Sabrina Carpenter,Espresso,45,22,5,,,,
32,up,MEAU,Stukje Van Mij,35,7,15,,,,
33,-,Zoë Tauran,Stiekem ‘24 (feat. Jonna Fraser),-,19,1,,,,
34,down,Zanger Alex,Mama Maria,26,7,7,,,,
35,down,Danny Froger,Kom Ga Met Me Mee,29,16,7,,,,
36,down,Bonte Carlo & Jeffrey Parmentier,Speedy Gonzales,17,11,4,,,,
37,-,Loreen,Forever,-,37,1,,,,
38,down,Son Mieux,Tonight,30,2,31,,,,
39,-,Nemo,The Code,-,6,1,,,,
40,down,Taylor Swift,Fortnight (feat. Post Malone),27,18,4,,,,
41,down,Django Wagner & New Timeless,Where Is the Love,18,7,10,,,,
42,up,Bankzitters,Entourage,43,12,9,,,,
43,down,Donnie & Marco Schuitmaker,Hier Mag Alles,34,2,24,,,,
44,-,Loreen,Tattoo,-,1,42,,,,
45,-,Stray Kids & Charlie Puth,Lose My Breath,-,45,1,,,,
46,down,BTS,Not Today,41,41,2,,,,
47,-,"De Bevers, John de Bever & Kees de Bever",Vrienden Voor Het Leven,-,3,6,,,,
48,-,Marco de Hollander,Shiki Boom!,-,11,1,,,,
49,down,Kane,What If I Want You Now,15,15,2,,,,
50,down,Benson Boone,Beautiful Things,23,12,16,,,,
51,-,Bambie Thug,Doomsday Blue,-,50,1,,,,
52,-,FLEMMING,Amsterdam,-,5,79,,,,
53,down,Artemas,i like the way you kiss me,19,19,7,,,,
54,-,MEAU,Dat Heb Jij Gedaan,-,1,67,,,,
55,-,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,-,1,28,,,,
56,down,Hannah Mae,Waterdicht,53,17,17,,,,
57,down,Roxy Dekker,Satisfyer,25,8,27,,,,
58,-,alyona alyona & Jerry Heil,Teresa & Maria,-,45,1,,,,
59,-,Angelina Mango,La noia,-,32,1,,,,
60,-,Nebulossa,ZORRA,-,59,1,,,,
61,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,44,1,,,,
62,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,62,1,,,,
63,down,SERA,Hurt Me,46,46,2,,,,
64,down,Mark Ambor,Good To Be,48,28,12,,,,
65,-,Anita Meyer,Why Tell Me Why,-,39,26,,,,
66,-,Joost,Europapa - Outro,-,15,4,,,,
67,-,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,-,2,29,,,,
68,-,RM,Come back to me (Radio Edit),-,42,1,,,,
69,-,Saba,SAND,-,69,3,,,,
70,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,70,1,,,,
71,-,Boudewijn de Groot,Avond,-,23,27,,,,
72,-,Mustii,Before the Party's Over,-,72,3,,,,
73,-,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),-,73,1,,,,
74,-,Cheryl Öztürk,Mama (feat. Sluwe Ollie),-,74,1,,,,
75,-,Dad Harmony,Can't Help Falling In Love With You,-,75,1,,,,
76,-,Starfish,Surfer Girl,-,76,1,,,,
77,down,RONDÉ,Undecided,70,17,10,,,,
78,-,Elvis Crespo,Suavemente,-,51,8,,,,
79,-,Oscar and the Wolf,Angel Face,-,30,8,,,,
80,-,Maan & Goldband,Stiekem,-,2,71,,,,
81,-,ISAAK,Always on the run,-,54,2,,,,
82,-,Wesly Bronkhorst,Amalia,-,2,68,,,,
83,-,Silia Kapsis,Liar,-,83,1,,,,
84,down,Roxy Dekker,Anne-Fleur Vakantie,50,22,17,,,,
85,-,K3,Labo van liefde (uit Liefde Voor Muziek) [Live],-,85,1,,,,
86,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,56,2,,,,
87,-,Son Mieux,Multicolor,-,2,80,,,,
88,-,Clouseau,Vleugels (uit Liefde Voor Muziek),-,88,1,,,,
89,-,Dalida & Alain Delon,Paroles paroles,-,33,5,,,,
90,-,Suzan & Freek,Tele Romeo - uit Liefde Voor Muziek,-,90,1,,,,
91,-,Happy Birthday To You,Happy Birthday To You (Single),-,91,1,,,,
92,-,George Baker Selection & George Baker,Little Green Bag,-,92,1,,,,
93,-,Marcus & Martinus,Unforgettable,-,93,1,,,,
94,down,Goldband,Noodgeval,56,4,62,,,,
95,-,"Pond Naravit, Phuwin, Winny Thanawin, Satang Kittiphop, Aou Thanaboon, Boom Tharatorn, Marc & Poon Mitpakdee","เรามีเรา (WE ARE) [เพลงประกอบซีรีส์ ""We Are คือเรารักกัน""]",-,95,1,,,,
96,-,PinkPantheress & Sam Gellaitry,Picture in my mind,-,96,1,,,,
97,-,NuNew,ขึ้นใจ (Unforgettable),-,97,1,,,,
98,-,Olly Alexander,Dizzy,-,41,2,,,,
99,-,Smiley,Vals (feat. Feli),-,99,1,,,,
100,-,ARTMS,Candy Crush,-,100,1,,,,
