Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,6,1,2,,,,
2,up,Mart Hoogkamer,Neem Er Één Van Mij,3,1,3,,,,
3,up,Brian Voet,Blijf Je bij Me Slapen,12,3,3,,,,
4,down,Adele,Easy On Me,1,1,9,,,,
5,up,Bolland & Bolland,Misschien Huil Ik Niet Hard Genoeg,5,2,6,,,,
6,up,Gino Graus,Schiddi Widdi Witt,7,3,6,,,,
7,up,Rene Le Blanc,Only You,13,5,4,,,,
8,down,MEAU,Dat Heb Jij Gedaan,2,1,6,,,,
9,up,Helemaal Hollands,Alle Remmen Los,9,8,4,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,18,,,,
11,up,Snollebollekes,Beuk De Ballen Uit De Boom,34,1,11,,,,
12,-,Ilse DeLange,Don't Hold Back,-,12,1,,,,
13,down,Danny Froger & Wesley Klein,Everybody Needs Somebody,11,7,5,,,,
14,-,Pitstop Boys,Super Max!,-,3,4,,,,
15,up,Lilorx,Racing Into the Night (Ringtone Remix),27,15,3,,,,
16,down,Jeffrey Heesen,Baby Lekker Ding,14,9,7,,,,
17,-,S10,Adem Je In,-,17,7,,,,
18,up,Django Wagner & Wolter Kroes,Wij Gaan Door,21,6,12,,,,
19,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,18,3,3,,,,
20,up,Maan,Leven,28,9,2,,,,
21,down,FLEMMING,Amsterdam,15,5,10,,,,
22,down,K3,Waterval,8,8,3,,,,
23,-,John Miles,Music,-,23,3,,,,
24,down,Gayle,abcdefu,23,10,3,,,,
25,down,Ed Sheeran,Overpass Graffiti,17,8,7,,,,
26,down,Danny Vera,Roller Coaster,16,1,69,,,,
27,-,Lukas Graham,7 Years,-,27,3,,,,
28,down,Ed Sheeran,Shivers,19,9,14,,,,
29,down,Mart Hoogkamer,Ik Ga Zwemmen,24,1,22,,,,
30,-,HAEVN & Birdy,Open Hearts,-,15,1,,,,
31,up,Arjon Oostrom,Vrijmibo,91,10,15,,,,
32,-,Snelle,In M'n Bloed,-,17,1,,,,
33,down,Snelle & Maan,Blijven Slapen,25,1,38,,,,
34,down,Ed Sheeran,Bad Habits,20,1,25,,,,
35,up,Jaap Reesema,Alles Komt Goed,61,9,35,,,,
36,-,Kraantje Pappie & Guus Meeuwis,Nacht,-,6,19,,,,
37,down,Gebroeders Ko,Ja Wie Niet Springt (Die Moet Betalen),26,5,6,,,,
38,-,ABBA,Happy New Year,-,1,8,,,,
39,down,RONDÉ,Hard To Say Goodbye,22,11,15,,,,
40,-,The Monkees,Daydream Believer,-,40,1,,,,
41,-,Adele,Million Years Ago,-,35,6,,,,
42,-,The Monkees,I'm a Believer,-,42,1,,,,
43,down,Snollebollekes,Non Stop Vol D'r Op,31,1,11,,,,
44,up,ABBA,I Still Have Faith In You,70,6,13,,,,
45,-,Paul McCartney,Once Upon a Long Ago,-,45,1,,,,
46,-,Samantha Steenwijk,Ik Ben Onderweg,-,46,1,,,,
47,up,Chef'Special,Afraid Of The Dark,81,4,34,,,,
48,-,ABBA,Little Things,-,42,3,,,,
49,-,Veldhuis & Kemper,Als Ik Het Niet Meer Weet,-,49,1,,,,
50,up,ABBA,Don't Shut Me Down,65,2,14,,,,
51,-,Madonna & Sickick,Frozen,-,51,1,,,,
52,-,S10,Adem Je In (feat. Frenna & Kevin) [Remix],-,32,6,,,,
53,-,Snollebollekes,Links Rechts,-,1,64,,,,
54,-,ATEEZ,The Real (Heung Version),-,54,1,,,,
55,down,Donnie,Bon Gepakt (feat. Rene Froger),29,2,15,,,,
56,-,ATEEZ,Turbulence,-,56,1,,,,
57,-,Doja Cat,Woman,-,33,12,,,,
58,down,Adele,Hello,41,35,11,,,,
59,-,The Monkees,Last Train to Clarksville,-,59,1,,,,
60,-,Tim Schalkx,Max Verstappen (hoe heet de zoon van…),-,40,1,,,,
61,-,Salvador Sobral,Amar Pelos Dois,-,61,1,,,,
62,down,Dermot Kennedy,Better Days,33,13,7,,,,
63,-,Marco de Hollander,Kerstfeest Voor Iedereen,-,19,1,,,,
64,-,"R3HAB, Mr Eazi & Wafia",I Wanna Run Away,-,64,1,,,,
65,-,Cher,Believe,-,59,3,,,,
66,-,NCT U,Universe (Let's Play Ball),-,66,1,,,,
67,-,Anita Meyer,Why Tell Me Why,-,39,9,,,,
68,-,Dua Lipa,Be the One,-,62,6,,,,
69,-,Oedo Kuipers,Wind Beneath My Wings,-,69,1,,,,
70,down,BTS,Butter (Holiday Remix),40,40,2,,,,
71,-,Daniel Powter,Bad Day,-,71,1,,,,
72,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,67,2,,,,
73,-,Jeroen van der Boom,"Mag Ik Dan Bij Jou (Live in de Arena, Amsterdam)",-,71,3,,,,
74,-,Taylor Swift,All Too Well (Taylor's Version),-,67,2,,,,
75,-,Benny Neyman,Waarom Fluister Ik Je Naam Nog,-,65,3,,,,
76,-,ABBA,When You Danced With Me,-,34,3,,,,
77,-,Mecano,Hijo de la Luna,-,40,5,,,,
78,down,Emmy Meli,I AM WOMAN,73,73,3,,,,
79,down,Sia,Unstoppable,35,25,22,81,2019-11-10,81,2019-11-10
80,-,Miss Montreal,Being Alone at Christmas,-,62,3,,,,
81,-,Erwin Fillee,Waar Blijft Die Ouderwetse Winter,-,81,1,,,,
82,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,82,1,,,,
83,-,Neil Diamond,I Think It's Gonna Rain Today,-,83,1,,,,
84,-,Bones and Jones,Sanity,-,84,1,,,,
85,down,Coldplay X BTS,My Universe,30,17,8,,,,
86,-,Distance Learning,Yeti,-,86,1,,,,
87,down,Michel Teló,Ai Se Eu Te Pego,45,32,16,,,,
88,-,Spinvis,Kom Terug,-,88,1,,,,
89,-,The Romantics,Talking In Your Sleep,-,89,1,,,,
90,-,Son Mieux,The Mustard Seed,-,38,1,,,,
91,down,Mr. Probz,Waves,46,29,12,,,,
92,-,Aṣa,Mayana,-,92,1,,,,
93,-,John Denver,"Take Me Home, Country Roads (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,93,1,,,,
94,-,Frankie Valli,Grease,-,94,1,,,,
95,-,Frank Smeekens,Jij Geeft M'n Leven Zin,-,35,1,,,,
96,-,Donnie & Kruzo,Bon Gepakt (feat. Rene Froger) [Kruzo Remix],-,21,7,,,,
97,-,George Baker & George Baker Selection,Una Paloma Blanca,-,62,4,,,,
98,-,ATEEZ,Wonderland,-,98,1,,,,
99,-,Gre Parelmoer,Rook Uit M'n Vibrator,-,99,1,,,,
100,down,Pharrell Williams,Happy (Oktoberfest Mix),48,43,11,,,,
