Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,3,,,,
2,down,DI-RECT,Soldier On,1,1,17,,,,
3,-,Helemaal Hollands,Duizend Sterren,-,3,1,,,,
4,up,Wesly Bronkhorst,Duurt Dit Nog Lang,5,2,7,,,,
5,down,Snollebollekes,Feest Oe Fit 2,2,2,3,,,,
6,up,Ariana Grande & Justin Bieber,Stuck with U,7,2,6,95,2020-05-10,3,2020-05-17
7,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),17,1,16,,,,
8,up,Maroon 5,Memories,10,1,32,36,2019-10-06,2,2019-11-17
9,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,4,75,2020-05-24,1,2020-05-31
10,down,Snollebollekes,Feest Oe Fit,8,4,5,,,,
11,up,Suzan & Freek,Weg Van Jou,13,4,7,,,,
12,down,Henk Damen & Zangeres Zonder Naam,Jongen,3,2,8,,,,
13,up,Mike Alderson,Zo Graag,15,13,4,,,,
14,down,Joeri Plaizier,Wat Ik Voel,11,11,3,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,6,9,74,2020-04-19,18,2020-08-09
16,up,Snelle,Kleur,25,7,2,,,,
17,up,Harry Styles,Watermelon Sugar,43,2,4,85,2019-11-17,2,2020-08-23
18,up,Dua Lipa,Break My Heart,32,14,11,97,2020-03-29,5,2020-06-28
19,down,Brian More,In De Nacht,14,5,7,,,,
20,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,28,1,32,,,,
21,down,Django Wagner,Jij Bent Anders Nu,12,3,7,,,,
22,up,Ava Max,Salt,63,17,6,91,2020-03-01,65,2020-04-19
23,down,Tino Martin,Was Sorry Maar Genoeg,18,14,3,,,,
24,down,Dua Lipa,Physical,19,8,20,48,2020-02-02,15,2020-04-12
25,down,Emma Heesters,Waar Ga Je Heen,9,9,3,,,,
26,down,Maan,Ze Huilt Maar Ze Lacht,23,1,27,,,,
27,up,Snelle,Reünie,61,8,26,,,,
28,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,20,4,19,,,,
29,-,Guus Meeuwis,Was Jij Maar Hier,-,29,1,,,,
30,-,DINAND,Can You Hear Me,-,24,1,,,,
31,up,Alpenzusjes,You'll Never Walk Alone,35,10,7,,,,
32,up,Duncan Laurence,Someone Else,42,11,5,,,,
33,up,Arjon Oostrom,Allemaal,60,18,2,,,,
34,-,BTS,Spring Day,-,12,1,,,,
35,down,Racoon,Het Is Al Laat Toch,22,5,21,,,,
36,up,Suzan & Freek,Blauwe Dag,44,3,25,,,,
37,up,BLØF,Zoutelande (feat. Geike),81,28,17,,,,
38,up,Harry Styles,Adore You,95,24,25,24,2019-12-08,6,2020-04-19
39,down,Alicia Keys,Underdog,21,16,20,69,2020-01-12,43,2020-03-29
40,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),48,1,12,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,30,2,31,1,2019-10-06,1,2019-10-06
42,down,Jonas Brothers,What a Man Gotta Do,41,22,22,53,2020-01-19,21,2020-01-26
43,down,Celeste,Stop This Flame,37,13,23,,,,
44,up,Tino Martin,Zij Weet Het (Studio Versie),49,15,26,,,,
45,-,K3,Bikini Vol Zand,-,45,1,,,,
46,up,Floor Jansen,Phantom of The Opera (feat. Henk Poort),80,1,27,,,,
47,-,Bruno Mars,Marry You,-,43,3,,,,
48,-,OG3NE,Thinking out Loud (Home Isolation Version),-,48,1,,,,
49,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,22,31,2019-10-06,23,2019-11-17
50,up,Maan,Zo Kan Het Dus Ook,91,12,19,,,,
51,-,Danny Vera,Zijn Het Je Ogen (The New Black & White - Home Recordings),-,16,6,,,,
52,-,Diggy Dex,Gelukkig (Ben Ik Niet De Enige),-,52,1,,,,
53,up,Jonas Brothers,X (feat. KAROL G),77,12,5,78,2020-06-21,78,2020-06-21
54,-,Simon & Garfunkel,Bridge Over Troubled Water,-,51,2,,,,
55,-,Maan,Jij Bent De Liefde,-,41,5,,,,
56,down,ROSALÍA & Travis Scott,TKN,31,31,3,96,2020-05-31,21,2020-06-07
57,-,Gebroeders Ko,Tringeling 2.0,-,57,1,,,,
58,down,Duncan Laurence,Love Don’t Hate It,36,5,29,,,,
59,-,Tony Hadley,Obvious,-,59,1,,,,
60,-,ノラ・ジョーンズ,Hurts to Be Alone,-,60,1,,,,
61,-,Ava Max,Kings & Queens,-,6,6,80,2020-03-15,37,2020-09-27
62,up,Simon & Garfunkel,Mrs. Robinson (Single Mix),96,39,4,,,,
63,down,Davina Michelle,Duurt Te Lang,27,16,30,,,,
64,-,Duncan Laurence,Arcade,-,13,23,88,2021-02-28,69,2021-03-14
65,-,Claudia de Breij,Mag ik dan bij jou,-,32,12,,,,
66,-,Dwight Dissels,Echte Nederlander,-,66,1,,,,
67,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,38,5,99,2020-01-12,49,2020-06-21
68,up,Sheppard,Die Young,87,21,27,,,,
69,-,JC Stewart,I Need You To Hate Me,-,36,1,,,,
70,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
71,-,Sam Smith,Track 11,-,13,8,37,2020-04-19,37,2020-04-19
72,-,Sting,Shape of My Heart,-,72,3,,,,
73,down,Ilse DeLange,Changes,24,19,10,,,,
74,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,74,1,,,,
75,-,Rolf Sanchez,Como Tu,-,17,13,,,,
76,-,Bruno Mars,The Lazy Song,-,69,1,,,,
77,down,New Hope Club,Worse,51,51,2,,,,
78,-,Frank Boeijen Groep,Hier Komt de Storm (Live),-,78,1,,,,
79,-,Christina Aguilera,Little Dreamer,-,79,1,,,,
80,down,TWICE,MORE & MORE,52,52,2,23,2020-06-07,21,2020-06-14
81,down,Davina Michelle,Skyward,70,26,11,,,,
82,-,Jannes,In Gedachten Fluister Ik Jouw Naam,-,82,1,,,,
83,-,Duncan Laurence,Beautiful,-,32,3,,,,
84,-,Sarah McLachlan,Angel,-,84,1,,,,
85,-,Goldband,De Wereld,-,73,2,,,,
86,-,"K-391, Alan Walker & Ahrix",End of Time,-,86,1,,,,
87,-,Duncan Laurence,Yet,-,39,2,,,,
88,down,Justin Bieber,Intentions (feat. Quavo),46,20,19,35,2020-02-09,4,2020-04-05
89,-,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),-,40,2,,,,
90,-,Jennifer Lopez,If You Had My Love (Cyber Jungle Remix),-,90,1,,,,
91,-,Neil Diamond,Song Sung Blue (Single Version),-,91,1,,,,
92,-,Marcela,Rain on Me,-,92,1,,,,
93,-,Ed Sheeran,Shape of You,-,47,5,94,2020-01-05,94,2020-01-05
94,-,Davina Michelle,Better Now,-,39,5,,,,
95,-,Tome Prince,Made for You,-,95,1,,,,
96,down,Dua Lipa,Don't Start Now,93,3,31,19,2019-11-03,3,2020-01-05
97,-,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,-,97,1,,,,
98,-,Justin Bieber,Yummy,-,7,17,86,2020-01-05,3,2020-01-12
99,down,Opgeblazen & Wilbert,De Toreador (Jaques Herb),26,1,31,,,,
100,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,19,13,2019-10-06,13,2019-10-06
