Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,14,,,,
2,up,Bolland & Bolland,Misschien Huil Ik Niet Hard Genoeg,8,2,2,,,,
3,up,Gino Graus,Schiddi Widdi Witt,50,3,2,,,,
4,down,Adele,Easy On Me,3,1,5,,,,
5,up,Gebroeders Ko,Ja Wie Niet Springt (Die Moet Betalen),37,5,2,,,,
6,down,Mart Hoogkamer,Ik Ga Zwemmen,1,1,18,,,,
7,up,Ed Sheeran,Bad Habits,7,1,21,,,,
8,down,Snollebollekes,Non Stop Vol D'r Op,4,1,7,,,,
9,up,Jeffrey Heesen,Baby Lekker Ding,11,9,3,,,,
10,down,Bob Offenberg,Tot Over M'n Oren,6,6,8,,,,
11,down,Frans Bauer,Waar M'n Vrienden Zijn,10,6,6,,,,
12,up,FLEMMING,Amsterdam,14,5,6,,,,
13,down,Ed Sheeran,Shivers,9,9,10,,,,
14,up,Ed Sheeran,Overpass Graffiti,23,8,3,,,,
15,up,Django Wagner & Wolter Kroes,Wij Gaan Door,16,6,8,,,,
16,up,ABBA,Don't Shut Me Down,19,2,11,,,,
17,up,Dermot Kennedy,Better Days,30,13,3,,,,
18,down,Robert Pater,Waarom Zoek Je Het Geluk,12,8,8,,,,
19,down,Donnie,Bon Gepakt (feat. Rene Froger),13,2,11,,,,
20,down,RONDÉ,Hard To Say Goodbye,15,11,11,,,,
21,up,JIN,Yours,48,21,2,,,,
22,up,John de Bever,Hé John,24,4,8,,,,
23,-,Danny Froger & Wesley Klein,Everybody Needs Somebody,-,7,1,,,,
24,up,ABBA,Ode To Freedom,33,24,2,,,,
25,down,Arjon Oostrom,Vrijmibo,22,10,11,,,,
26,up,Stefan en Sean,Vergane Glorie (feat. Bram Krikke),40,26,2,,,,
27,up,Chef'Special,Afraid Of The Dark,90,4,31,,,,
28,down,Nelis Leeman,Als Jij Had Gedacht,20,18,4,,,,
29,-,Lawineboys,Nooit Meer Alcohol,-,15,1,,,,
30,up,Ed Sheeran,Visiting Hours,41,24,13,,,,
31,-,Rolf Sanchez,Te Amaré,-,22,1,,,,
32,down,Jeroen Van Zelst,Proosten Proosten Proosten,28,17,8,,,,
33,up,ABBA,I Still Have Faith In You,38,6,10,,,,
34,up,ABBA,When You Danced With Me,35,34,2,,,,
35,-,Little Mix,No,-,35,1,,,,
36,-,Kuukske Elfkroegetocht,Elfkroegetocht (feat. Feestteam),-,36,1,,,,
37,down,ABBA,I Can Be That Woman,36,36,2,,,,
38,-,Golden Earring,Hold Me Now (Live),-,38,1,,,,
39,down,Donnie & Kruzo,Bon Gepakt (feat. Rene Froger) [Kruzo Remix],21,21,5,,,,
40,down,Gebroeders Knipping & Schlager Bruders,Polonaise Hatseflats,25,15,4,,,,
41,down,Karsu & Belle Perez,Je Suis Malade,5,5,3,,,,
42,-,De Pitaboys & DJ Maurice,Waar Is Dat Feestje 2021,-,42,1,,,,
43,up,Jaap Reesema,Voor Je Van Me Houdt,51,34,5,,,,
44,-,Hi-Rez & Jimmy Levy,Welcome To the Revolution,-,44,1,,,,
45,-,Justin Bieber,Ghost,-,41,2,62,2021-03-28,62,2021-03-28
46,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,38,22,,,,
47,-,Jaap Reesema,Alles Komt Goed,-,9,31,,,,
48,up,Ed Sheeran,Perfect,70,28,47,73,2019-10-06,58,2019-10-20
49,-,James Blunt,Goodbye My Lover,-,49,2,,,,
50,-,Kylie Minogue & Gloria Gaynor,Can't Stop Writing Songs About You,-,50,1,,,,
51,-,Danny Vera,Roller Coaster,-,1,66,,,,
52,down,Maan,Zo Kan Het Dus Ook,32,12,76,,,,
53,down,Suzan & Freek,Dromen In Kleur,18,18,5,,,,
54,down,Jason Derulo,Acapulco,27,17,10,,,,
55,-,Johnny Verweij,Vogeltjesdans (Party versie),-,55,1,,,,
56,up,Harry Styles,Watermelon Sugar,77,2,68,85,2019-11-17,2,2020-08-23
57,down,ABBA,Little Things,42,42,2,,,,
58,-,Dua Lipa,Love Again,-,12,23,96,2020-04-05,96,2020-04-05
59,-,Golden Earring,Hold Me Now,-,59,1,,,,
60,-,Benno van Vugt,Een Trekker Mag Nie Piepen,-,60,1,,,,
61,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,3,42,,,,
62,up,Suzan & Freek,Goud,63,4,34,,,,
63,down,Snelle & Maan,Blijven Slapen,61,1,35,,,,
64,-,De Dorini's,Feest! (Hossen & Zwaaien & Zwieren),-,43,1,,,,
65,up,Village People,YMCA,75,65,5,,,,
66,down,Miss Montreal,Door De Wind,45,1,58,,,,
67,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,67,1,,,,
68,-,Christina Aguilera,Dirrty (feat. Redman),-,68,1,,,,
69,-,Froukje,Een Teken,-,69,1,,,,
70,-,Natalie Te Paa,Good Morning,-,70,1,,,,
71,down,JIN,Yours (Instrumental),59,59,2,,,,
72,down,Henkie T & LA$$A,Ff Lekker Zo,65,65,2,,,,
73,-,Kermit dun Kwakert & Hans Tervoort,Hatseflats Op Munnen Bats,-,73,1,,,,
74,down,Kygo,Undeniable (feat. X Ambassadors),53,31,5,,,,
75,-,Calum Scott,You Are the Reason,-,42,10,,,,
76,-,Chef'Special,In Your Arms,-,40,11,,,,
77,-,Golden Earring,Twilight Zone,-,77,1,,,,
78,down,The Kid LAROI & Justin Bieber,Stay,17,8,19,,,,
79,-,Hanson,MMMBop,-,79,1,,,,
80,up,Antoon & Paul Sinha,Bootje,98,30,13,,,,
81,-,Kaaigezellig & dj Tijn,Slapen is voor Apen,-,81,1,,,,
82,down,ABBA,Just A Notion,31,14,4,,,,
83,down,John Mayer,Last Train Home,82,3,22,,,,
84,-,Boudewijn de Groot,Avond,-,23,20,,,,
85,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,7,24,,,,
86,-,Orange Skyline,Sunny Days,-,86,1,,,,
87,down,BLØF,Verlaat Me Nu Nog Niet,34,34,2,,,,
88,-,Tiësto,The Business,-,13,32,52,2021-01-03,18,2021-04-04
89,-,Tate McRae,feel like shit,-,89,1,,,,
90,-,Little Mix,Cut You Off,-,90,1,,,,
91,-,ONEUS,Life Is Beautiful,-,91,1,,,,
92,-,Tim Douwsma,Welkom In Mijn Hart,-,89,2,,,,
93,down,Suzan & Freek,Onderweg Naar Later,43,7,18,,,,
94,-,Gerard Joling,Los Met Z'n Allen,-,17,6,,,,
95,-,ONEUS,Shut Up 받고 Crazy Hot!,-,90,2,,,,
96,-,Tino Martin & Lil Kleine,Gabber,-,18,7,,,,
97,-,Sia,Unstoppable,-,25,19,81,2019-11-10,81,2019-11-10
98,-,Boyd Kosiyabong,ฉันดีใจที่มีเธอ (feat. Mai Kittiwat),-,98,1,,,,
99,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,99,1,,,,
100,-,Adele,Skyfall,-,25,22,,,,
