Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maan,Ze Huilt Maar Ze Lacht,2,1,10,,,,
2,up,Snelle,Smoorverliefd,5,2,6,,,,
3,up,Frits & Feestteam,Fan Van Jou,26,3,2,,,,
4,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,8,4,2,,,,
5,up,Wesly Bronkhorst,Ik Kan Het Niet Alleen,6,2,8,,,,
6,up,Rob Van Daal,Één Biertje Nog (feat. Erwin & Jan),43,6,2,,,,
7,up,Maroon 5,Memories,7,1,15,36,2019-10-06,2,2019-11-17
8,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,3,1,15,,,,
9,down,Opgeblazen & Wilbert,De Toreador (Jaques Herb),4,1,15,,,,
10,down,Snollebollekes & Kalvijn,Leuke Sfeer Wel,1,1,3,,,,
11,up,Helemaal Hollands,Dikke Scheisse,15,5,14,,,,
12,up,Dua Lipa,Don't Start Now,12,3,15,19,2019-11-03,3,2020-01-05
13,up,PartyJokers,Nog Eentje Dan (feat. Danny van der Horst),17,13,2,,,,
14,-,Thijs Boontjes,Deze Nacht (All Night Long),-,14,1,,,,
15,down,Racoon,Het Is Al Laat Toch,11,5,4,,,,
16,up,Duncan Laurence,Love Don’t Hate It,25,5,15,,,,
17,down,Celeste,Stop This Flame,16,13,6,,,,
18,down,Wesley Klein,Nou Ben Ik Aan De Beurt,9,9,2,,,,
19,down,Dua Lipa,Physical,13,8,3,48,2020-02-02,15,2020-04-12
20,up,Justin Bieber,Intentions (feat. Quavo),34,20,2,35,2020-02-09,4,2020-04-05
21,down,Lamme Frans,Handjes Handjes Bloemetjesgordijn,18,6,4,,,,
22,up,Justin Bieber,Yummy,30,7,7,86,2020-01-05,3,2020-01-12
23,down,Kraantje Pappie & Guus Meeuwis,Nacht,19,6,6,,,,
24,-,Lamme Frans,Handjes Handjes Bloemetjesgordijn (Pimpteam Happy Hoempapa Stampwaoge Remix),-,21,1,,,,
25,up,The Darkraver,Kalinka,64,25,2,,,,
26,down,Mart Hoogkamer,Ik Laat Je Gaan (feat. Lange Frans),10,1,8,,,,
27,up,Stef Ekkel,Op De Lange Latten (Golddiggers Remix),33,26,4,,,,
28,up,Jonas Brothers,What a Man Gotta Do,51,22,5,53,2020-01-19,21,2020-01-26
29,down,Shawn Mendes & Camila Cabello,Señorita,20,2,15,1,2019-10-06,1,2019-10-06
30,up,Mike Alderson,Alleen Maar Dansen,59,22,2,,,,
31,down,Sheppard,Die Young,24,21,13,,,,
32,down,Snelle,Reünie,22,8,15,,,,
33,down,Harry Styles,Adore You,32,24,11,24,2019-12-08,6,2020-04-19
34,-,PartyZany,De Tap Is Open,-,15,1,,,,
35,-,remme,Get Older,-,35,1,,,,
36,up,Immer Hansi,Reünie (Après-Ski),41,17,11,,,,
37,-,Davina Michelle,Duurt Te Lang,-,16,14,,,,
38,up,Suzan & Freek,Blauwe Dag,81,3,15,,,,
39,-,Vieze Jack,De Hut Verbouwen (Dr. Rude Remix),-,16,1,,,,
40,down,Alicia Keys,Underdog,28,16,3,69,2020-01-12,43,2020-03-29
41,down,Suzan & Freek,Deze Is Voor Mij,21,20,8,,,,
42,-,Ed Sheeran,Perfect,-,28,9,73,2019-10-06,58,2019-10-20
43,-,Miss Montreal,Hier,-,36,1,,,,
44,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,23,6,15,,,,
45,-,The Kik,Alle Tijd Van De Wereld,-,45,1,,,,
46,-,HRVY,ME BECAUSE OF YOU,-,46,1,,,,
47,up,Spik En Span,Vrunj Tot De Allerlèste Runj,53,47,2,,,,
48,down,Duncan Laurence,Arcade,31,13,14,88,2021-02-28,69,2021-03-14
49,down,Edwin van der Toolen,Roze Bril,14,14,2,,,,
50,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),44,1,15,,,,
51,down,The Pussycat Dolls,React,29,29,2,61,2020-02-09,61,2020-02-09
52,down,Lawineboys,Groeten Uit De Feesttent,37,17,4,,,,
53,-,Sam Smith,To Die For,-,46,1,88,2020-02-16,35,2020-02-23
54,-,Danny de Munk,Bij Elke Slok,-,51,1,,,,
55,up,Tino Martin,Zij Weet Het (Studio Versie),66,15,14,,,,
56,down,Suzan & Freek,Als Het Avond Is,36,17,15,,,,
57,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,13,31,2019-10-06,23,2019-11-17
58,down,Glen Faria,Hoe Weet Je Dat,47,47,4,,,,
59,down,Arjon Oostrom,Een Eigen Huis,48,15,5,,,,
60,down,Alex,Donder Maar Op! (feat. Lange Frans),55,17,5,,,,
61,down,Snollebollekes,Links Rechts,45,1,11,,,,
62,down,Double DJ's,Bierpolka (feat. Die Månner),57,20,5,,,,
63,-,Rooie Rico,Bye Bye Zwaai Zwaai,-,63,1,,,,
64,-,Marco de Hollander,Zo Is Het Leven,-,2,1,,,,
65,-,The Voice of Holland & Emma Boertien,Love of My Life,-,65,1,,,,
66,-,Boudewijn de Groot,Avond,-,23,7,,,,
67,-,Party DJ W & The Festy Boys,I Am Into Folk,-,67,1,,,,
68,-,Frank Hoek,Oh oh Oeteldonkers,-,68,1,,,,
69,-,Camila Cabello,My Oh My (feat. DaBaby),-,33,6,52,2019-12-15,22,2020-02-02
70,-,MEROL,Binnendingen,-,70,1,,,,
71,-,Maaike Ouboter,Dat Ik Je Mis,-,24,4,,,,
72,-,Tino Martin,Jij Liet Me Vallen,-,61,4,,,,
73,-,Billie Eilish & Khalid,lovely,-,50,3,62,2020-02-02,62,2020-02-02
74,-,The Script,The Last Time,-,19,11,,,,
75,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,14,13,2019-10-06,13,2019-10-06
76,up,Jonas Brothers,Only Human,87,15,13,42,2019-10-06,27,2019-11-03
77,-,Justin Bieber,Changes,-,77,1,,,,
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,30,12,60,2019-10-20,7,2019-11-17
79,-,Sam Smith,How Do You Sleep?,-,21,10,8,2019-10-06,6,2019-10-13
80,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,26,14,43,2019-10-13,39,2019-11-10
81,down,PartyFriex,Partyfreak,54,6,10,,,,
82,down,Altijd Larstig & Rob Gasd'rop featuring Ronnie Ruysdael & Rob Gasd'rop,M'n fiets is gejat! Partystyle Edit 2020 (feat. Ronnie Ruysdael),42,42,2,,,,
83,-,Snollebollekes,Vrouwkes,-,64,2,,,,
84,-,Feestgevaar,Zij weet het (Apres-ski),-,84,1,,,,
85,-,Peter Selie,Hoemoes Dà òk Alweer?,-,24,2,,,,
86,-,André Hazes,Kleine Jongen,-,52,6,,,,
87,-,Le Vibrazioni,Dov'è,-,87,1,,,,
88,-,Peter Beense,Als Ik Niet Meer Leef,-,88,1,,,,
89,down,Opgeblazen,De Toreador (Crude Intentions Remix),69,35,7,,,,
90,-,Ted Retteke,Solo Polonaise,-,90,1,,,,
91,-,Sabrina Carpenter,Honeymoon Fades,-,91,1,,,,
92,-,blackbear,me & ur ghost,-,92,1,,,,
93,-,Borellichaos,Ik Heb Jou Zus Nie Gevat (feat. Zanger Hans),-,93,1,,,,
94,-,Paultje Poets,Banger Hart 2020,-,94,1,,,,
95,-,Alice Kristiansen,The Blower's Daughter,-,95,1,,,,
96,-,Adele,Make You Feel My Love,-,39,3,,,,
97,-,Het Spakenburgs Visserskoor,Mooi Volendam,-,97,1,,,,
98,-,Sting,Shape of My Heart,-,72,1,,,,
99,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,99,1,100,2020-02-23,100,2020-02-23
100,-,Maan,Zo Kan Het Dus Ook,-,12,11,,,,
