Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,10,,,,
2,down,Mart Hoogkamer,In Spanje,1,1,10,,,,
3,up,Claude,Ladada (Mon Dernier Mot),6,1,21,,,,
4,up,Jordy van den Boer,Op De Piste,4,4,6,,,,
5,up,Wesly Bronkhorst,Beter Wordt Het Niet,10,5,5,,,,
6,down,Marlane,Vlieg Met Me Mee Vannacht,3,3,7,,,,
7,up,Maan & Goldband,Stiekem,7,2,20,,,,
8,up,Richell,Karaoke (La La La),11,1,2,,,,
9,-,Jimin,"Set Me Free, Pt. 2",-,9,1,,,,
10,up,MEAU,Dat Heb Jij Gedaan,27,1,60,,,,
11,down,Jaman,Jij Alleen,8,5,8,,,,
12,-,So!YoON!,Smoke Sprite (feat. RM),-,12,1,,,,
13,up,Danny Froger,Liefde Van M'n Leven,28,13,2,,,,
14,down,Snollebollekes,Het Allerlaatste Rondje,5,5,3,,,,
15,up,Amanda Lear,Follow Me,19,15,2,,,,
16,up,Haas,Er Is Een Party,25,14,2,,,,
17,down,Robert Pater,Alleen Vannacht,12,8,4,,,,
18,up,Loreen,Tattoo,49,1,4,,,,
19,-,Taylor Swift,All Of The Girls You Loved Before,-,19,1,,,,
20,down,DI-RECT,How My Heart Was Won,16,5,9,,,,
21,down,P!nk,TRUSTFALL,13,8,8,,,,
22,down,Snollebollekes,Hullemaal Kapot,20,4,8,,,,
23,up,SERA,Head Held High,38,23,8,,,,
24,-,FLEMMING,Paracetamollen,-,16,13,,,,
25,up,Harry Styles,As It Was,29,1,50,,,,
26,down,Joeri Plaizier,Meisje,15,15,3,,,,
27,up,Miley Cyrus,River,30,27,2,,,,
28,down,Antonio Holsken,Boem Boem,9,9,3,,,,
29,down,Niall Horan,Heaven,18,14,5,,,,
30,-,Zhang Zhe Han,Magnificent Life,-,18,1,,,,
31,-,Taylor Swift,Eyes Open (Taylor's Version),-,31,1,,,,
32,-,Corry Konings & John de Bever,Geloof Jij Echt In Sprookjes?,-,32,1,,,,
33,-,Zoë Tauran,Therapie,-,29,8,,,,
34,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,34,1,,,,
35,-,LA$$A & Sjaak,Disco Boy,-,35,1,,,,
36,up,Danny Vera,Roller Coaster,37,1,120,,,,
37,up,Gerard Joling,Ga Je Met Me Mee,40,31,2,,,,
38,-,3JS,Als Je Haar Ziet,-,38,1,,,,
39,-,Sheppard,Good Time,-,39,1,,,,
40,down,Marco de Hollander,Jij Bent Echt 'n Vriend,23,23,5,,,,
41,up,"Kris Kross Amsterdam, Donnie & Roxeanne Hazes",Der Af (Oya Lélé),42,7,6,,,,
42,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,42,1,,,,
43,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,41,7,13,,,,
44,-,Vangelis,Conquest of Paradise,-,30,13,,,,
45,up,j-hope & J. Cole,on the street,46,11,3,,,,
46,down,Duncan Laurence,Skyboy,21,21,2,,,,
47,-,Maaike Ouboter,Dat Ik Je Mis,-,24,45,,,,
48,down,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],26,8,8,,,,
49,-,Vreemde Kostgangers,Tijd Tekort,-,49,1,,,,
50,-,Alexis Jordan,Happiness,-,28,23,,,,
51,-,Adele,Rolling In the Deep,-,25,34,,,,
52,-,Carl Wilson,Hope Love Forever,-,52,1,,,,
53,down,Fireboy DML & Ed Sheeran,Peru,47,8,47,,,,
54,-,Carl Wilson,Lost Love,-,54,1,,,,
55,-,Carl Wilson,Too Much,-,55,1,,,,
56,down,Mia Nicolai & Dion Cooper,Burning Daylight,17,5,3,,,,
57,up,Rema & Selena Gomez,Calm Down,59,40,10,,,,
58,-,Luca Borsato,Hopeless Romantic,-,58,1,,,,
59,-,Neil Diamond,Sweet Caroline,-,42,13,,,,
60,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),33,4,21,,,,
61,-,Carl Wilson,Secretly Cry,-,61,1,,,,
62,-,Goldband,Witte Was,-,21,14,,,,
63,-,Tiësto,The Business,-,13,63,52,2021-01-03,18,2021-04-04
64,-,Diggy Dex,Treur Niet (Ode Aan Het Leven) [feat. JW Roy],-,38,16,,,,
65,down,Cian Ducrot,I'll Be Waiting,64,13,9,,,,
66,-,Danny Vera,Zijn Het Je Ogen (The New Black & White - Home Recordings),-,16,8,,,,
67,-,RONDÉ,Bright Eyes,-,21,22,,,,
68,up,Meghan Trainor,Mother,79,64,2,,,,
69,-,Bobby Caldwell,Jamaica,-,69,1,,,,
70,-,Dylan,Ik Ben Vrijgezellig,-,70,1,,,,
71,-,OLIVIA,Can't Break a Broken Heart,-,71,1,,,,
72,-,OLIVIA,La di da,-,72,1,,,,
73,down,Suzan & Freek,Slapeloosheid,55,11,10,,,,
74,-,Vreemde Kostgangers,Ik Speel Gitaar,-,74,1,,,,
75,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,24,20,,,,
76,-,Kate Bush,This Woman's Work (2018 Remaster),-,76,1,,,,
77,-,Background Music for Video Edits,Corporate Music Background,-,77,1,,,,
78,-,Vreemde Kostgangers,Bladzij Na Bladzij,-,78,1,,,,
79,-,Thank You Hashem & DJ Farbreng,Lo Ira (feat. Moshe Storch & Mendy Worch) [Upmix],-,79,1,,,,
80,-,Lasse Hoikka & Souvarit,Bonita Nina,-,80,1,,,,
81,down,Davina Michelle,Heartbeat,62,29,6,,,,
82,-,Imagination,In the Heat of the Night,-,82,1,,,,
83,down,Son Mieux,Multicolor,43,2,45,,,,
84,-,Imagination,New Dimension,-,84,1,,,,
85,-,Carl Wilson,Goodbye,-,85,1,,,,
86,-,Sandra van Nieuwland,More (From The Voice of Holland),-,29,11,,,,
87,-,Luna & Junior Songfestival,La Festa,-,49,5,,,,
88,-,Imagination,Music and Lights,-,88,1,,,,
89,down,Amanda Lear,Follow Me (Single Version),35,35,2,,,,
90,-,Nielson,Beauty & de Brains,-,43,11,,,,
91,-,Kees Van Kooten & Wim de Bie,De Tegenpartij / Het Lijflied Van Alle Vrije Jongens,-,91,1,,,,
92,-,Carl Wilson,Thoughts of Autumn,-,92,1,,,,
93,-,Depeche Mode,Enjoy the Silence,-,89,4,,,,
94,down,Goldband,Noodgeval,31,4,27,,,,
95,-,Adele,Someone Like You,-,33,19,,,,
96,-,Articolo 31,Domani smetto,-,96,1,,,,
97,-,PNAU & Troye Sivan,You Know What I Need,-,47,2,,,,
98,-,Carl Wilson,Waiting for You,-,98,1,,,,
99,-,Spin Doctors,Two Princes,-,99,1,,,,
100,-,Harry Styles,Watermelon Sugar,-,2,96,85,2019-11-17,2,2020-08-23
