Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danilo Kuiters,Zijn Het Je Ogen,2,1,3,,,,
2,down,Miss Montreal,Door De Wind,1,1,16,,,,
3,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,5,3,12,,,,
4,down,Danny Vera,Roller Coaster,3,1,27,,,,
5,-,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),-,4,1,,,,
6,up,PartyFriex,Stil Hier In M'n Stamcafe,6,6,3,,,,
7,up,Olivia Rodrigo,drivers license,46,7,2,1,2021-01-17,1,2021-01-17
8,up,Feestteam,Alleen Was Er Toch Niks Aan,9,8,3,,,,
9,up,HAEVN,Throw Me a Line,22,9,2,,,,
10,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,9,9,99,2021-01-31,73,2021-03-07
11,-,Robert Pater,Vertel Haar Van Mijn Spijt,-,8,1,,,,
12,down,DI-RECT,Soldier On,4,1,48,,,,
13,down,Ed Sheeran,Afterglow,11,6,4,18,2021-01-03,18,2021-01-03
14,down,Henk Bernard & Henk Damen,Ze Zei Toch,12,2,15,,,,
15,up,Stef Ekkel,Altijd Blijven Lachen,16,15,3,,,,
16,down,Maroon 5,Memories,13,1,63,36,2019-10-06,2,2019-11-17
17,up,Tim Dawn,To Love Somebody,17,12,7,,,,
18,down,Richelle Van Ling,Met Mijn Ogen Dicht,8,5,12,,,,
19,up,Danny Vera,The Weight,20,7,15,,,,
20,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,38,,,,
21,down,Justin Bieber,Anyone,7,7,3,5,2021-01-10,5,2021-01-10
22,-,Wesly Bronkhorst,Ik Ben Zo Eenzaam,-,2,1,,,,
23,up,Miley Cyrus,Midnight Sky,35,6,23,14,2020-08-23,12,2020-10-25
24,-,C.V. Eate Is Gruije,Hap Hap Hap,-,24,1,,,,
25,-,Schorre Chef & MC Vals,Ladderzat,-,12,1,,,,
26,up,Rolf Sanchez,Más Más Más,63,1,27,,,,
27,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,27,1,,,,
28,up,Maluma & The Weeknd,Hawái (Remix),30,13,10,29,2020-11-15,29,2020-11-15
29,down,Nona,Forever Yours,19,15,11,,,,
30,-,Chaosbaby,Blame,-,2,1,,,,
31,down,Ava Max,Kings & Queens,23,6,35,80,2020-03-15,37,2020-09-27
32,-,Suzan & Freek,Papa,-,2,13,,,,
33,down,Krezip,You Are Not Alone,10,10,3,,,,
34,-,Mike Alderson,Never Nooit Meer,-,18,1,,,,
35,up,Suzan & Freek & Snelle,De Overkant,90,10,20,,,,
36,up,Harry Styles,Treat People With Kindness,88,36,2,,,,
37,-,Samantha Steenwijk,Vlees en Bloed,-,37,1,,,,
38,up,ZAYN,Vibez,48,38,2,83,2021-01-17,83,2021-01-17
39,up,Maan,Ze Huilt Maar Ze Lacht,58,1,53,,,,
40,-,Lady Gaga,Million Reasons,-,40,3,,,,
41,-,Faouzia & John Legend,Minefields,-,41,6,,,,
42,-,Calum Scott,You Are the Reason,-,42,5,,,,
43,-,Fleur,La Tribu Des Trompettes,-,43,2,,,,
44,up,Miley Cyrus,Track Four,54,15,7,13,2020-11-29,13,2020-11-29
45,-,Jeroen Van Zelst,Ik Ben Geen 18 Meer,-,27,1,,,,
46,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,1,31,36,2020-06-21,2,2020-08-09
47,-,HAEVN,Where the Heart Is,-,26,1,,,,
48,-,Son Mieux,1992,-,31,1,,,,
49,-,Suzan & Freek,Als Het Avond Is,-,17,40,,,,
50,up,Racoon,De Echte Vent,66,9,18,,,,
51,up,Ava Max,Who's Laughing Now,76,37,11,,,,
52,down,Tate McRae,you broke me first,40,34,15,81,2020-08-23,15,2020-11-15
53,-,Zoe Wees,Girls Like Us,-,53,1,,,,
54,-,The Common Linnets,Calm After the Storm,-,54,2,,,,
55,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,34,31,2019-10-06,23,2019-11-17
56,-,(G)I-DLE,HWAA,-,56,1,,,,
57,-,Mr. Probz,Waves,-,29,2,,,,
58,-,Wir Sind Helden,Guten Tag,-,58,1,,,,
59,-,Ariana Grande,34+35,-,59,3,64,2020-11-01,7,2020-12-13
60,up,Harry Styles,Golden,70,15,9,61,2019-12-22,39,2020-12-13
61,-,BTS,Dynamite,-,2,19,96,2020-08-23,2,2020-08-30
62,-,George Baker & George Baker Selection,Una Paloma Blanca,-,62,1,,,,
63,down,Yann Tiersen,"Comptine d'un autre été, l'après-midi",39,38,14,,,,
64,down,Evanescence,My Immortal (Band Version),44,44,4,,,,
65,-,Zoe Wees,Control,-,36,17,98,2020-09-20,85,2021-01-03
66,-,Duncan Laurence,Arcade,-,13,29,88,2021-02-28,69,2021-03-14
67,-,Passenger,Holes (Radio Version),-,67,2,,,,
68,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,45,,,,
69,-,Lucas Hamming,Never Fall in Love Again,-,69,1,,,,
70,-,Paul de Leeuw,'k Heb Je Lief,-,68,2,,,,
71,down,Justin Bieber & benny blanco,Lonely,38,13,14,6,2020-10-25,6,2020-10-25
72,-,Guus Meeuwis,Proosten,-,62,2,,,,
73,-,Dua Lipa,Levitating,-,30,10,74,2020-04-05,74,2020-04-05
74,up,Jason Derulo,Take You Dancing,94,25,22,71,2020-08-23,16,2021-01-17
75,-,Rolf Sanchez,Como Tu,-,17,20,,,,
76,down,Celeste,Love Is Back,24,24,2,,,,
77,down,Snelle & Ronnie Flex,In De Schuur,27,18,14,,,,
78,-,Cat Stevens,Lady D'Arbanville (Remastered 2020),-,78,1,,,,
79,-,Tavares,Heaven Must Be Missing an Angel,-,59,2,,,,
80,-,Sam Smith,Leave Your Lover,-,80,1,,,,
81,-,George Michael,Careless Whisper,-,39,4,,,,
82,-,Birthday Party Band,Happy Birthday (Short Mix),-,21,10,,,,
83,-,Mitha Talahatu,Tangan Tak Sampai,-,83,1,,,,
84,-,Dean Martin,True Love (Remastered),-,84,1,,,,
85,-,Volumia!,Hou me vast,-,73,2,,,,
86,down,Maaike Ouboter,Dat Ik Je Mis,26,24,11,,,,
87,-,T1419,ASURABALBALTA,-,87,1,,,,
88,-,Paul de Leeuw,Het is stil in Rotterdam,-,88,1,,,,
89,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,49,4,,,,
90,down,Alexis Jordan,Happiness,31,28,3,,,,
91,-,"Dave Dee, Dozy, Beaky, Mick & Tich",Bend It,-,91,1,,,,
92,-,T1419,ASURABALBALTA (Japanese Ver.),-,92,1,,,,
93,-,Sarah Cothran,Love Story,-,93,1,,,,
94,-,Cher,Believe,-,59,1,,,,
95,down,Michel Teló,Ai Se Eu Te Pego,43,32,5,,,,
96,down,Adele,Rolling In the Deep,45,25,7,,,,
97,-,Davina Michelle,Duurt Te Lang,-,16,40,,,,
98,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,33,10,81,2020-02-09,81,2020-02-09
99,-,Olivia Rodrigo,drivers license,-,66,1,63,2021-03-28,46,2021-04-18
100,-,J. Maya,Achilles Heel,-,100,1,,,,
