Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gino Graus,De Trein Kan Niet Remmen,1,1,4,,,,
2,up,Jordy van den Boer,Heidi,3,2,6,,,,
3,up,Son Mieux,Tonight,5,2,14,,,,
4,up,Richell,FaceTime,4,1,10,,,,
5,up,Antonio Holsken,Ons Geheim,6,5,3,,,,
6,-,Wesly Bronkhorst,Gap (feat. Bizzey),-,1,1,,,,
7,up,Robert Pater,Jaren Komen Jaren Gaan,9,7,3,,,,
8,up,Wilbert Pigmans,Bonita,35,8,2,,,,
9,up,Snollebollekes,Trek 's Aan Die Trekzak,14,1,11,,,,
10,down,Gerard Joling,Twee Motten,8,2,4,,,,
11,-,Ariana Grande,"yes, and?",-,6,1,,,,
12,up,Jeffrey Heesen & Brace,Gooi 'm Dicht,20,1,13,,,,
13,up,Lamme Frans,De Politie (Het Is Pas Feest…),22,13,2,,,,
14,-,Jan Biggel,Lege Pullen,-,2,1,,,,
15,down,Teddy Swims,Lose Control,10,4,24,,,,
16,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,12,6,2,,,,
17,down,Dennis van Dam,Kom Sla Je Arm Om Me Heen,7,4,6,,,,
18,up,Jacques Herb,Manuela 2.0,30,5,9,,,,
19,down,Teddy Swims,The Door,13,6,5,,,,
20,-,De Alpenzusjes,Hé Hé Kaboutertjes,-,7,1,,,,
21,-,Richard Groenendijk & Jopie Parlevliet,Tieft 's Effe Op (Met Dat Pe-Léurisjong),-,12,1,,,,
22,down,Donnie & Marco Schuitmaker,Hier Mag Alles,16,2,8,,,,
23,-,Claude,Écoutez - Moi,-,14,1,,,,
24,up,Veul Gère,Vrij Dáánse! (we doen de hoempapa),47,24,2,,,,
25,-,Gebroeders Ko,Schijt Aan De Buren,-,10,1,,,,
26,down,P!nk,All Out Of Fight,11,8,7,,,,
27,-,Lawineboys & Pater Moeskroen,Watje,-,27,1,,,,
28,-,Stef Bos & Fleur,Wat Als De Storm Komt,-,28,1,,,,
29,up,Django Wagner,Als Jij Kon Voelen,61,8,38,,,,
30,down,Chef'Special,Speed of Light,28,23,6,,,,
31,-,Arjon Oostrom,Voel Je Welkom (Hier In Brabant),-,24,1,,,,
32,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,15,2,16,,,,
33,up,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,45,1,18,,,,
34,-,Feestteam,Holy Fuck (You Look Like A Duck),-,34,1,,,,
35,down,Gebroeders Rossig,Vier Dagen Werken Is Genoeg,26,26,2,,,,
36,down,Dua Lipa,Houdini,33,5,10,,,,
37,-,Jennifer Lopez,Can't Get Enough,-,37,1,,,,
38,down,Douwe Bob,This World Is Our Home,19,16,26,,,,
39,-,Beyoncé,Die with You,-,39,1,,,,
40,down,Danny Vera,Roller Coaster,34,1,150,,,,
41,down,Bankzitters,Slaaptekort,25,25,2,,,,
42,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,20,22,,,,
43,down,Roxy Dekker,Satisfyer,27,8,10,,,,
44,down,Chef Soldaat,Bunkeren,36,36,2,,,,
45,-,Jeroen Van Zelst,Jouw Liefste Wens,-,4,34,,,,
46,down,Claude,Ladada (Mon Dernier Mot),23,1,64,,,,
47,up,Loreen,Is It Love,64,10,11,,,,
48,-,Caterina Caselli,Com'è Buia La Città (Ain't No Sunshine),-,48,1,,,,
49,-,Pharrell Williams,Happy,-,26,24,,,,
50,down,SERA & YouNotUs,I Can’t Be The Only One,42,35,5,,,,
51,-,John de Bever,Jij Krijgt Die Lach Niet Van Mijn Gezicht,-,51,6,,,,
52,-,SERA,Head Held High,-,23,25,,,,
53,-,Enya,Only Time,-,53,12,,,,
54,down,Miley Cyrus,Flowers,18,1,50,,,,
55,-,Son Mieux,Multicolor,-,2,75,,,,
56,-,Froukje,Kwijt,-,56,1,,,,
57,-,Birdy & RHODES,Let It All Go,-,57,1,,,,
58,-,Johnny Purple,Oké-John,-,58,1,,,,
59,-,Douwe Bob,Nothing To Lose,-,22,1,,,,
60,-,Carly Simon,You're So Vain,-,32,4,,,,
61,-,De Knallers,Als De Regen Nou Toch Eens Bier Was,-,61,1,,,,
62,-,Anet Vaikmaa,Serotoniin,-,62,1,,,,
63,-,Carina Dahl,Om du dro fra mæ no,-,63,1,,,,
64,-,Veul Gère & Henny Huisman,CARNAVALLEN! (met z'n allen),-,6,1,,,,
65,down,Racoon,Nickel For Goodbye,17,12,20,,,,
66,-,Indroniel Roy,Maa Main Tera Laadla,-,66,1,,,,
67,-,Schorre Chef & MC Vals,Die Schele Van Hier Neffe,-,67,1,,,,
68,-,Gavin James,Afterlife,-,65,1,,,,
69,-,Peter Bjorn and John,Young Folks,-,4,12,,,,
70,-,Carte de Sejour,Hamek,-,70,1,,,,
71,-,Ammar,Te Makkelijk Verliefd,-,48,1,,,,
72,-,John Larry,Laat Mijn Hart Niet Alleen,-,72,1,,,,
73,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),44,7,15,,,,
74,up,Cat Stevens,Father And Son (Remastered 2020),92,74,2,,,,
75,up,Maaike Ouboter,Dat Ik Je Mis,97,24,56,,,,
76,up,Alexis Jordan,Happiness,100,28,33,,,,
77,down,Huub Hangop,Padellen,31,31,2,,,,
78,-,Ferry De Lits,Mag Ik Bestellen 2.0,-,78,1,,,,
79,-,Rob de Nijs,Open Einde,-,45,3,,,,
80,-,Not Joking,Heaven/RIOT! (feat. ALERIK & Newgen),-,80,1,,,,
81,-,Adele,Rolling In the Deep,-,25,46,,,,
82,down,Buren Van De Brandweer,Vroeg Pieken,29,29,2,,,,
83,-,Metzzo,De Man In Het Bos,-,83,1,,,,
84,-,Sandra van Nieuwland,More (From The Voice of Holland),-,29,20,,,,
85,-,City To City,The Road Ahead (Miles of the Unknown),-,42,5,,,,
86,-,Jelena Tomasevic,Oro,-,86,1,,,,
87,-,Maria Haukaas Storeng,Hold On Be Strong,-,87,1,,,,
88,-,Pitbull,Greenlight (feat. Flo Rida & LunchMoney Lewis) [Alex Ross Extended Mix],-,88,1,,,,
89,-,Nielson,Beauty & de Brains,-,43,15,,,,
90,-,Ariana Grande,"yes, and?",-,90,1,,,,
91,-,Юлия Савичева,Прости,-,91,1,,,,
92,-,Adele,Someone Like You,-,33,28,,,,
93,-,Sandy Coast,Make Me Belong To You,-,93,1,,,,
94,down,Chef'Special,Miracles,84,21,8,,,,
95,-,Юлия Савичева,Высоко,-,95,1,,,,
96,-,Det ny Tonefilmsorkester,Huset på Christianshavn,-,96,1,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,34,16,,,,
98,-,Adele,Hello,-,35,23,,,,
99,-,TRENDZ,Go Up,-,99,1,,,,
100,-,Penguin Cafe Orchestra,Flux (2008 Remaster),-,100,1,,,,
