Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raymon Hermans & Wesley Klein,Stapje,4,1,8,,,,
2,up,Son Mieux,Tonight,2,2,4,,,,
3,down,Jeffrey Heesen & Brace,Gooi 'm Dicht,1,1,3,,,,
4,up,Melissa Smilda,De Nummer 1 Voor Mij,6,2,3,,,,
5,up,Jacques Herb,Manuela 2.0,23,5,2,,,,
6,-,Jung Kook,Standing Next to You,-,6,1,,,,
7,up,Jan Biggel,Ik War Op Blauw Gestart,9,5,4,,,,
8,-,Snollebollekes,Trek 's Aan Die Trekzak,-,1,1,,,,
9,down,"Marshmello, P!nk & Sting",Dreaming,7,7,3,,,,
10,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),16,7,5,,,,
11,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,12,2,6,,,,
12,up,Racoon,Nickel For Goodbye,18,12,10,,,,
13,down,Jaman,Alles Draait Om De Poen,5,2,11,,,,
14,down,"De Bevers, John de Bever & Kees de Bever",Vrienden Voor Het Leven,10,3,5,,,,
15,up,Tyla,Water,22,14,7,,,,
16,up,Arjon Oostrom,Vrijmibo (Stamppot Remix),43,16,2,,,,
17,down,Django Wagner,Als Jij Kon Voelen,11,8,28,,,,
18,-,Anouk,When I Die,-,18,1,,,,
19,up,"Trobi, Ronnie Flex & Tabitha",Wacht Op Mij,20,19,2,,,,
20,up,Loreen,Is It Love,44,10,4,,,,
21,down,Ferry De Lits,In Elk Stadje,8,5,8,,,,
22,-,Anouk,Are You Done Running,-,22,1,,,,
23,up,Tate McRae,greedy,42,22,8,,,,
24,down,Jeroen Van Zelst,Jouw Liefste Wens,15,4,27,,,,
25,down,Roy Donders,Jongen Van De Handel 2.0,14,14,3,,,,
26,up,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,30,1,11,,,,
27,-,Wolter Kroes,Haal Alles Uit Het Leven,-,23,1,,,,
28,down,Teddy Swims,Lose Control,17,4,14,,,,
29,-,Nelis Leeman,Een Gitaar In De Nacht,-,13,1,,,,
30,-,Jung Kook & Latto,Seven (David Guetta Remix),-,30,1,,,,
31,-,Davina Michelle,17,-,31,1,,,,
32,down,Dua Lipa,Dance The Night,24,5,24,,,,
33,-,Zwarte Loonwerker,Mosselman,-,8,1,,,,
34,up,DI-RECT,Omg It's Happening,48,11,18,,,,
35,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,35,1,,,,
36,-,Benson Boone,In The Stars,-,11,33,,,,
37,-,Edwin van der Toolen,Aan De Bar,-,4,1,,,,
38,down,Claude,Ladada (Mon Dernier Mot),19,1,54,,,,
39,-,Anouk,One Day At A Time,-,20,1,,,,
40,down,DI-RECT,How My Heart Was Won,34,5,33,,,,
41,up,FLEMMING,Hypnose,70,13,14,,,,
42,down,Zoë Tauran,Monster,31,31,2,,,,
43,-,Jaap Reesema,Alles Komt Goed,-,9,48,,,,
44,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,44,1,,,,
45,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),21,20,14,,,,
46,-,Kylie Minogue,Hold On To Now (Extended Mix),-,46,1,,,,
47,-,Snelle,Hoodiedate,-,47,1,,,,
48,-,Jung Kook,Hate You,-,48,1,,,,
49,-,Jung Kook,Shot Glass of Tears,-,49,1,,,,
50,-,Anita Meyer,Why Tell Me Why,-,39,20,,,,
51,down,Suzan & Freek & Claude,Vas-y (Ga Maar),45,5,9,,,,
52,-,Jung Kook,Too Sad to Dance,-,52,1,,,,
53,-,Jung Kook,Please Don't Change,-,53,1,,,,
54,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,54,13,,,,
55,-,Wim Sonneveld,Het Dorp (Single),-,33,28,,,,
56,-,Jung Kook,Yes or No,-,56,1,,,,
57,-,Jung Kook,Somebody,-,57,1,,,,
58,-,Jung Kook,Closer to You,-,58,1,,,,
59,-,Tiësto,The Business,-,13,69,52,2021-01-03,18,2021-04-04
60,up,Loreen,Tattoo,60,1,36,,,,
61,-,Goldband,Noodgeval,-,4,54,,,,
62,-,WayV,On My Youth,-,62,1,,,,
63,up,Iñigo Quintero,Si No Estás,81,33,4,,,,
64,-,Epik High,Screen Time (Feat. Hoshi),-,64,1,,,,
65,down,Mell & Vintage Future & Duncan Laurence,Don't Want A Heart,3,3,3,,,,
66,down,Douwe Bob & Mell & Vintage Future,When You're Gone,28,28,3,,,,
67,-,Fulminacci,Filippo Leroy,-,67,1,,,,
68,-,Toine,Mantelzorger,-,68,1,,,,
69,-,תהילה עג'מי,אחרי הנצח,-,69,1,,,,
70,-,Sjors Van Der Panne,Sterrenstraat,-,70,1,,,,
71,-,Alcazar,Young Guns (Go For It),-,71,1,,,,
72,-,Anouk,Deena & Jim,-,72,1,,,,
73,-,Suzanne Vega,Some Journey (Live 1985),-,73,1,,,,
74,-,Vaya Con Dios,I Don't Want to Know,-,74,1,,,,
75,-,İdo Tatlıses,Beni Yine Sev,-,75,1,,,,
76,-,TAEMIN,Guilty,-,76,1,,,,
77,-,Marcy Brown,"Stop, Look Here I Am Baby (feat. Tamzie)",-,77,1,,,,
78,-,"Ingebjørg Bratland, Hver gang vi møtes, Emma Steinbakken & Karoline Kruger",Eg ventar på din kjærlighet,-,78,1,,,,
79,-,Trudy Richards,You Brought a New Kind of Love to Me,-,79,1,,,,
80,-,Nick Carter,Made for Us,-,80,1,,,,
81,-,Maaike Ouboter,Dat Ik Je Mis,-,24,52,,,,
82,-,Tee-Set,Ma Belle Amie (feat. Peter Tetteroo) [stereo remix],-,82,1,,,,
83,-,Jung Kook & Jack Harlow,3D,-,18,3,,,,
84,-,Gabriella Cilmi,Safer,-,84,1,,,,
85,up,Post Malone,Enough Is Enough,85,81,3,,,,
86,-,RYM,Stylo warqa,-,86,1,,,,
87,-,Alexis Jordan,Happiness,-,28,29,,,,
88,-,DI-RECT,Born Again,-,88,1,,,,
89,down,Bebe Rexha & David Guetta,One in a Million,38,13,11,,,,
90,-,Mecano,Permanent Revolt,-,90,1,,,,
91,-,Acda en de Munnik,Twee Halve Zinnen (Zijn Er Eén),-,91,1,,,,
92,-,Jung Kook & Jack Harlow,3D (MK Remix),-,92,1,,,,
93,-,Adele,Rolling In the Deep,-,25,40,,,,
94,-,Doris Day,I Went A-Wooin',-,94,1,,,,
95,-,ZAZ,J'ai tant escamoté,-,95,1,,,,
96,-,Sandra van Nieuwland,More (From The Voice of Holland),-,29,14,,,,
97,down,Douwe Bob,This World Is Our Home,32,16,17,,,,
98,-,Jung Kook & Latto,Seven,-,11,3,,,,
99,-,Swiss Lips,Got It Bad,-,99,1,,,,
100,-,Jung Kook & Latto,Seven,-,5,5,,,,
