Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krezip & Danny Vera,Make it a Memory,15,1,2,,,,
2,up,Melissa Smilda,Al Heb Ik Jou Niet voor Mij Alleen,2,1,4,,,,
3,up,Gino Graus,We Gaan Door Tot Diep In De Nacht,3,1,5,,,,
4,up,Jan Biggel,Ha'k Jou Maar Nooit Gekend,13,4,2,,,,
5,up,Wesly Bronkhorst,Ik Ben Een Vechter,5,2,3,,,,
6,up,Antoon,Hallo,6,5,4,,,,
7,down,S10,De Diepte,1,1,3,,,,
8,up,Suzan & Freek,Honderd Keer,17,8,2,,,,
9,down,MEAU,Dat Heb Jij Gedaan,4,1,20,,,,
10,up,Antoon,Hotelschool,20,10,2,,,,
11,up,Marlane,Nog Steeds Perfect,32,5,2,,,,
12,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,2,3,,,,
13,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,11,3,17,,,,
14,up,Jaap Reesema,Mijn Kleine Presidentje,16,14,2,,,,
15,up,Joeri Plaizier,Liefste,21,15,4,,,,
16,down,Nelis Leeman,Als Ik Kon Kiezen,9,9,3,,,,
17,down,Ed Sheeran,Overpass Graffiti,12,8,21,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,32,,,,
19,-,Danny Froger,Ik Wil Dat Jij Nu Bij Me Blijft,-,9,1,,,,
20,up,Mart Hoogkamer,Ik Ga Zwemmen,26,1,35,,,,
21,up,Monique Smit,Handjes (Bonte Carlo Remix),24,18,8,,,,
22,up,PartyFriex,Hey Meid,23,7,8,,,,
23,-,Snelle,Niks Mee Te Maken,-,23,1,,,,
24,up,"Cristian D, Bilal Wahib & LA$$A",1234,30,24,2,,,,
25,-,Marco Kanters,Hee Lena,-,16,1,,,,
26,down,Bankzitters,Je Blik Richting Mij,18,12,6,,,,
27,down,FLEMMING,Zij Wil Mij,25,11,12,,,,
28,down,FLEMMING,Amsterdam,14,5,24,,,,
29,down,Frank van Etten,Zoals Ik Leven Wil,10,1,7,,,,
30,-,Regi & Emma Heesters,Zwaartekracht,-,30,1,,,,
31,down,Kygo,Dancing Feet (feat. DNCE),28,26,4,,,,
32,-,Michel Teló,Ai Se Eu Te Pego,-,32,23,,,,
33,-,Snelle,Pizza Met Ananas,-,33,1,,,,
34,-,Adele,Skyfall,-,25,30,,,,
35,-,Mr. Probz,Waves,-,29,17,,,,
36,-,Wolter Kroes,Altijd Dichtbij (Ding-A-Dong),-,23,1,,,,
37,up,Donnie,Bon Gepakt (feat. Rene Froger),41,2,24,,,,
38,up,MEAU,Als Jij Maar Bij Me Bent,38,34,3,,,,
39,down,Adele,Easy On Me,19,1,23,,,,
40,-,Snelle & Maan,Blijven Slapen,-,1,43,,,,
41,-,Maaike Ouboter,Dat Ik Je Mis,-,24,28,,,,
42,-,PSY,Gangnam Style,-,36,16,,,,
43,-,Wesly Bronkhorst,Trots Op Jou,-,10,29,,,,
44,-,OG3NE,Veel Te Snel,-,44,1,,,,
45,-,Samantha Steenwijk,Als Je Alles Weet (Hazes Is De Basis),-,45,1,,,,
46,-,KIHYUN,VOYAGER,-,46,1,,,,
47,-,Van Dik Hout,Op De Golven Dansen Wij,-,25,2,,,,
48,up,Maan,Leven,79,9,15,,,,
49,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,49,7,,,,
50,up,Harry Styles,Watermelon Sugar,77,2,78,85,2019-11-17,2,2020-08-23
51,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun,-,46,3,,,,
52,-,Adele,Rolling In the Deep,-,25,20,,,,
53,-,Stray Kids,MANIAC,-,53,1,,,,
54,-,Froukje,Zonder Gezicht (feat. S10),-,49,1,,,,
55,down,Maan,Zo Kan Het Dus Ook,51,12,88,,,,
56,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,40,3,47,,,,
57,-,Suzan & Freek,Goud,-,4,39,,,,
58,-,The Cats,One Way Wind,-,58,4,,,,
59,-,Bente,Zeg Maar Niets Meer (Hazes Is De Basis),-,37,1,,,,
60,down,Gayle,abcdefu,22,10,17,,,,
61,up,Jaap Reesema,Alles Komt Goed,95,9,38,,,,
62,down,Fireboy DML & Ed Sheeran,Peru,27,8,13,,,,
63,up,Adele,Oh My God,66,27,9,,,,
64,-,Matt Simons & Tabitha,Ik Wist Het,-,51,3,,,,
65,-,Ruben Hein,Seatbelts,-,46,2,,,,
66,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),46,13,6,,,,
67,-,Ardian Bujupi & Capital T,Andiamo (DJ Serg Remix),-,67,1,,,,
68,-,Dario G,Carnaval De Paris,-,68,1,,,,
69,-,OneRepublic,Sunshine,-,18,9,,,,
70,-,Lee Jun Young,Curious About U,-,70,1,,,,
71,-,Emma,Laat Mij Een Vlinder Zijn,-,71,1,,,,
72,-,elijah woods,lost (Apple Music Home Session),-,72,1,,,,
73,up,Dermot Kennedy,Better Days,97,13,17,,,,
74,-,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema],-,74,1,,,,
75,-,DJ VIM,Snehithane X In My Bed (Original),-,75,1,,,,
76,-,Belle Perez,Jij Denkt Maar Dat Je Alles Mag Van Mij (Hazes Is De Basis),-,68,1,,,,
77,-,THE 8,Hai Cheng,-,77,1,,,,
78,-,Finder's Field,Don't Let Me Go (feat. Ashley Jana),-,78,1,,,,
79,down,Shawn Mendes,It'll Be Okay,31,9,13,,,,
80,down,Rob de Nijs,Alles Wat Ademt,37,37,3,,,,
81,-,Call Me Loop,Strike,-,81,1,,,,
82,-,Shawn Mendes & Camila Cabello,Señorita,-,2,73,1,2019-10-06,1,2019-10-06
83,-,GAYLE,luv starved,-,83,1,,,,
84,-,BLØF,Zoutelande (feat. Geike),-,28,42,,,,
85,-,Dennis Posthuma,Zo'n Heerlijke Wals,-,85,1,,,,
86,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,33,23,81,2020-02-09,81,2020-02-09
87,-,The Righteous Brothers,Unchained Melody,-,27,13,,,,
88,-,Gusttavo Lima,Balada (Ao Vivo),-,48,8,,,,
89,-,Pharrell Williams,Happy (Oktoberfest Mix),-,43,16,,,,
90,-,Sandra van Nieuwland,More (From The Voice of Holland),-,29,7,,,,
91,-,Adele,Someone Like You,-,33,14,,,,
92,-,Alexis Jordan,Happiness,-,28,13,,,,
93,down,Lauren Spencer-Smith,Fingers Crossed,56,16,8,,,,
94,-,Elton John,I'm Still Standing,-,33,8,,,,
95,-,Rob de Nijs,Zo Zal Het Zijn,-,34,5,,,,
96,down,Sia,Unstoppable,44,25,29,81,2019-11-10,81,2019-11-10
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,34,6,,,,
98,-,Paul De Leeuw,Vlieg Met Me Mee,-,75,2,,,,
99,-,Adele,Hello,-,35,14,,,,
100,-,Antoon & Big2,Tantoe Lekker,-,18,2,,,,
