Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,4,1,6,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,15,,,,
3,up,Mart Hoogkamer,Ik Ga Zwemmen,6,1,19,,,,
4,down,Bolland & Bolland,Misschien Huil Ik Niet Hard Genoeg,2,2,3,,,,
5,down,Gino Graus,Schiddi Widdi Witt,3,3,3,,,,
6,up,Snollebollekes,Non Stop Vol D'r Op,8,1,8,,,,
7,up,Danny Froger & Wesley Klein,Everybody Needs Somebody,23,7,2,,,,
8,down,Gebroeders Ko,Ja Wie Niet Springt (Die Moet Betalen),5,5,3,,,,
9,up,Ed Sheeran,Overpass Graffiti,14,8,4,,,,
10,up,Ed Sheeran,Shivers,13,9,11,,,,
11,down,Jeffrey Heesen,Baby Lekker Ding,9,9,4,,,,
12,up,FLEMMING,Amsterdam,12,5,7,,,,
13,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,13,1,,,,
14,-,MEAU,Dat Heb Jij Gedaan,-,1,3,,,,
15,up,Lawineboys,Nooit Meer Alcohol,29,15,2,,,,
16,down,Frans Bauer,Waar M'n Vrienden Zijn,11,6,7,,,,
17,down,Django Wagner & Wolter Kroes,Wij Gaan Door,15,6,9,,,,
18,down,Ed Sheeran,Bad Habits,7,1,22,,,,
19,down,Bob Offenberg,Tot Over M'n Oren,10,6,9,,,,
20,-,Coldplay X BTS,My Universe,-,17,5,,,,
21,-,Adele,To Be Loved,-,19,1,,,,
22,up,Rolf Sanchez,Te Amaré,31,22,2,,,,
23,-,Adele,I Drink Wine,-,15,1,,,,
24,-,Adele,Hold On,-,14,1,,,,
25,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,25,1,,,,
26,down,ABBA,Don't Shut Me Down,16,2,12,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,78,8,20,,,,
28,up,Danny Vera,Roller Coaster,51,1,67,,,,
29,up,Jason Derulo,Acapulco,54,17,11,,,,
30,down,Dermot Kennedy,Better Days,17,13,4,,,,
31,up,Adele,Skyfall,100,25,23,,,,
32,-,Adele,Can I Get It,-,20,1,,,,
33,-,Adele,My Little Love,-,33,1,,,,
34,up,Jaap Reesema,Voor Je Van Me Houdt,43,34,6,,,,
35,down,Ed Sheeran,Visiting Hours,30,24,14,,,,
36,-,Wim Sonneveld,Het Dorp (Single),-,33,22,,,,
37,down,RONDÉ,Hard To Say Goodbye,20,11,12,,,,
38,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,38,1,,,,
39,down,Chef'Special,Afraid Of The Dark,27,4,32,,,,
40,down,ABBA,I Still Have Faith In You,33,6,11,,,,
41,down,Donnie,Bon Gepakt (feat. Rene Froger),19,2,12,,,,
42,down,Arjon Oostrom,Vrijmibo,25,10,12,,,,
43,-,Adele,Cry Your Heart Out,-,43,1,,,,
44,-,Adele,Oh My God,-,27,1,,,,
45,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,61,3,43,,,,
46,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,46,1,,,,
47,-,Adele,Love Is A Game,-,35,1,,,,
48,-,Brian Dunne,New Tattoo,-,10,1,,,,
49,-,Wesly Bronkhorst,Trots Op Jou,-,10,26,,,,
50,-,Kinderen Voor Kinderen,Worden Wat Je Wil,-,16,8,,,,
51,up,Maan,Zo Kan Het Dus Ook,52,12,77,,,,
52,-,Rene Le Blanc,Only You,-,5,1,,,,
53,down,Donnie & Kruzo,Bon Gepakt (feat. Rene Froger) [Kruzo Remix],39,21,6,,,,
54,up,Marshmello & Jonas Brothers,Leave Before You Love Me,85,7,25,,,,
55,down,John de Bever,Hé John,22,4,9,,,,
56,-,MONSTA X,Rush Hour,-,56,1,,,,
57,-,Adele,Strangers By Nature,-,34,1,,,,
58,-,Only Seven Left,Bridges,-,58,1,,,,
59,-,ABBA,Dancing Queen,-,50,17,,,,
60,-,Shawn Mendes & Camila Cabello,Señorita,-,2,70,1,2019-10-06,1,2019-10-06
61,-,Helemaal Hollands,Alle Remmen Los,-,8,1,,,,
62,-,MKTO,Classic,-,62,2,,,,
63,-,Bilal Sonses,Geçmişi Araladım,-,63,1,,,,
64,-,Lilorx,Racing Into the Night (Ringtone Remix),-,15,1,,,,
65,up,Miss Montreal,Door De Wind,66,1,59,,,,
66,-,John Mayer,Last Train Home (Ballad Version),-,44,3,,,,
67,-,ABBA,Chiquitita,-,58,5,,,,
68,-,Suzan & Freek,Blauwe Dag,-,3,48,,,,
69,-,Wham!,Club Tropicana,-,68,1,,,,
70,down,Harry Styles,Watermelon Sugar,56,2,69,85,2019-11-17,2,2020-08-23
71,up,Sia,Unstoppable,97,25,20,81,2019-11-10,81,2019-11-10
72,-,André Hazes,Kleine Jongen,-,52,15,,,,
73,-,Jonas Brothers,Who's In Your Head,-,53,2,,,,
74,-,Bruno Mars,Count On Me,-,74,2,,,,
75,-,Marco Kraats & Diego,"Links, Rechts, Voor, Achteren",-,56,5,,,,
76,-,Aidan Martin,Easy,-,76,1,,,,
77,-,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),-,4,29,,,,
78,-,Luc Steeno,De Zomer Van Je Leven (Accordeon Versie),-,78,1,,,,
79,-,FLETCHER & Hayley Kiyoko,Cherry,-,79,1,,,,
80,-,Luc Steeno,Jij Alleen,-,80,1,,,,
81,down,Jaap Reesema,Alles Komt Goed,47,9,32,,,,
82,-,MONSTA X,Got me in chains,-,82,1,,,,
83,-,GnuS Cello,Say Something (For Cello and Piano),-,83,1,,,,
84,-,Luc Steeno,M’n Klein Geluk,-,84,1,,,,
85,-,Adele,Woman Like Me,-,85,1,,,,
86,-,Naomi Sequeira,Run Blind,-,86,1,,,,
87,-,Michel Teló,Ai Se Eu Te Pego,-,32,14,,,,
88,-,Anita Meyer,Why Tell Me Why,-,39,8,,,,
89,-,Charles Aznavour,La bohème,-,29,11,,,,
90,-,Luc Steeno,CloClo Medley,-,90,1,,,,
91,-,Donna Summer,Back Where You Belong (Jean Tonique Remix),-,91,1,,,,
92,-,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),-,52,4,,,,
93,-,MIKA,Grace Kelly,-,93,1,,,,
94,-,Maaike Ouboter,Dat Ik Je Mis,-,24,23,,,,
95,-,Kürşat Gürel,Haram Olasın (feat. Esra Akaydın),-,95,1,,,,
96,down,Suzan & Freek,Dromen In Kleur,53,18,6,,,,
97,down,Justin Bieber,Ghost,45,41,3,62,2021-03-28,62,2021-03-28
98,-,PSY,Gangnam Style,-,36,10,,,,
99,down,Nelis Leeman,Als Jij Had Gedacht,28,18,5,,,,
100,-,"benny blanco, Marshmello & Vance Joy",You,-,100,1,,,,
