Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henk Bernard,Geef Er Maar Een Slinger Aan,1,1,4,,,,
2,up,Marlane,Lekker Zonnen,4,2,5,,,,
3,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,4,,,,
4,up,Jordy van den Boer,Stewardess,14,4,6,,,,
5,up,Haas,Er Is Een Party (Bonte Carlo Remix) [Radio Edit],18,5,2,,,,
6,down,Jeffrey Heesen,Stand By Me,2,2,3,,,,
7,down,Wesley Klein,Sjoebiedoeb (Un bien Momento),3,2,9,,,,
8,down,Loreen,Tattoo,6,1,23,,,,
9,-,Stef Ekkel & Monique Smit,Wie Heeft Hier De Grootste?,-,3,1,,,,
10,-,Sinéad O'Connor,Troy,-,10,3,,,,
11,up,Miley Cyrus,Flowers,16,1,29,,,,
12,down,Claude,Ladada (Mon Dernier Mot),7,1,40,,,,
13,up,FLEMMING,Hypnose,13,13,3,,,,
14,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,25,5,12,,,,
15,down,Maan & Goldband,Stiekem,12,2,39,,,,
16,up,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,52,1,13,,,,
17,up,Jeroen Van Zelst,Jouw Liefste Wens,19,4,13,,,,
18,up,Wesly Bronkhorst,Amalia,26,2,45,,,,
19,up,Kylie Minogue,Padam Padam,21,11,10,,,,
20,up,Django Wagner,Als Jij Kon Voelen,37,8,14,,,,
21,up,Eric Jacott,Zonneschijn,30,21,3,,,,
22,up,Dua Lipa,Dance The Night,28,5,10,,,,
23,down,Donnie & Chantal Janzen,Schultenbräu,15,1,9,,,,
24,-,Zwarte Loonwerker,Bounty Op Klompen,-,6,1,,,,
25,-,Gino Graus,Alisha,-,1,1,,,,
26,down,Ferry De Lits,Viva Cerveza,24,10,39,,,,
27,up,DI-RECT,How My Heart Was Won,36,5,27,,,,
28,-,"Donnie, Corry Konings & Extince",Vakantie,-,28,1,,,,
29,-,Cooldown,Wat Zou Je Doen,-,26,1,,,,
30,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),50,20,2,,,,
31,up,Douwe Bob,This World Is Our Home,35,16,7,,,,
32,down,Frans Bauer,Naar de Playa,27,27,3,,,,
33,up,Troye Sivan,Rush,43,20,3,,,,
34,-,Sinéad O'Connor,Mandinka,-,34,2,,,,
35,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,9,9,2,,,,
36,-,Kylie Minogue,Padam Padam (Extended Mix),-,36,4,,,,
37,up,Post Malone,Chemical,92,26,14,,,,
38,-,Ryan Gosling,I’m Just Ken,-,38,1,,,,
39,up,Goldband,Noodgeval,48,4,45,,,,
40,up,Jaap Reesema & Beste Zangers,Grijs,56,2,42,,,,
41,-,Krezip & Danny Vera,Make it a Memory,-,1,47,,,,
42,up,Danny Vera,Roller Coaster,44,1,132,,,,
43,-,Beatcrooks,Jouw Liefste Wens (Happy Høken),-,41,1,,,,
44,down,Jung Kook & Latto,Seven,5,5,3,,,,
45,-,Vangelis,Conquest of Paradise,-,30,14,,,,
46,-,Benson Boone,In The Stars,-,11,32,,,,
47,up,John West,Ome Jan,51,23,4,,,,
48,up,Coldplay,Higher Power,49,48,5,46,2021-05-16,46,2021-05-16
49,-,Lizzo,Pink,-,22,1,,,,
50,down,SERA,Best Friend,38,38,2,,,,
51,down,Claude,Layla,17,2,18,,,,
52,up,Jeffrey Heesen,Piña Colada,59,1,18,,,,
53,up,Suzan & Freek,Nooit Meer Regen,62,23,10,,,,
54,-,RONDÉ,Break My Heart,-,21,6,,,,
55,-,Alphaville,Forever Young,-,41,14,,,,
56,-,Calvin Harris & Sam Smith,Desire,-,56,1,,,,
57,-,HYNN,You Are My,-,57,1,,,,
58,-,Ed Sheeran,Perfect,-,28,86,73,2019-10-06,58,2019-10-20
59,-,Miss Montreal,Door De Wind,-,1,86,,,,
60,-,Harry Styles,Watermelon Sugar,-,2,104,85,2019-11-17,2,2020-08-23
61,up,Harry Styles,As It Was,61,1,67,,,,
62,down,Son Mieux,Multicolor,47,2,63,,,,
63,-,Sinéad O'Connor,Thank You for Hearing Me,-,46,2,,,,
64,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,38,,,,
65,-,"Kris Kross Amsterdam, Sofía Reyes & Tinie Tempah",How You Samba (Extended Mix),-,34,6,,,,
66,down,P!nk,TRUSTFALL,29,8,27,,,,
67,-,Ava Max,Choose Your Fighter,-,67,1,,,,
68,-,Nielson,Sexy Als Ik Dans,-,68,6,,,,
69,down,DI-RECT,Omg It's Happening,60,11,5,,,,
70,up,FLEMMING,Amsterdam,71,5,75,,,,
71,-,P!nk,Runaway,-,55,3,,,,
72,-,Hooja,Banan Melon Kiwi & Citron,-,72,1,,,,
73,-,SATURDAY,Stay,-,73,1,,,,
74,-,PNAU & Khalid,The Hard Way,-,39,11,,,,
75,-,VoicePlay,Wellerman (feat. Anthony Gargiula),-,75,1,,,,
76,-,De Offsiders,"Een Aperolletje (feat. Andy van der Meijde, Wesley Sneijder & Wilfred Genee)",-,20,5,,,,
77,-,Sinéad O'Connor,Don't Cry for Me Argentina,-,77,1,,,,
78,-,Emma & Roberto Vecchioni,Autunno,-,78,1,,,,
79,-,Madonna,Lucky Star,-,79,1,,,,
80,-,De Sellina's,De Liefde Voor Een Kind,-,80,1,,,,
81,-,Post Malone,Enough Is Enough,-,81,1,,,,
82,-,Niall Horan,Heaven,-,14,22,,,,
83,-,Marco de Hollander,Zomer,-,12,9,,,,
84,down,Jain,Makeba,23,17,7,,,,
85,up,Maaike Ouboter,Dat Ik Je Mis,93,24,50,,,,
86,-,Sinéad O'Connor,I Want to Be Loved by You,-,86,1,,,,
87,down,DI-RECT,Soldier On,72,1,108,,,,
88,up,Alexis Jordan,Happiness,98,28,28,,,,
89,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,65,7,32,,,,
90,down,SERA,Head Held High,75,23,23,,,,
91,-,Mart Hoogkamer,In Spanje,-,1,28,,,,
92,-,Monique Smit & Tim Douwsma,Een Zomeravond Met Jou,-,57,2,,,,
93,up,Adele,Rolling In the Deep,100,25,39,,,,
94,-,Cian Ducrot,Heaven,-,57,2,,,,
95,-,Kate Bush,Wuthering Heights,-,84,1,,,,
96,-,Wim Sonneveld,Het Dorp (Single),-,33,26,,,,
97,-,Sandra van Nieuwland,More (From The Voice of Holland),-,29,13,,,,
98,down,Jan Biggel,Lilluke Linda,55,1,17,,,,
99,-,Nielson,Beauty & de Brains,-,43,13,,,,
100,-,Harry Styles,She,-,100,1,83,2019-12-22,83,2019-12-22
