Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melissa Smilda,Al Heb Ik Jou Niet voor Mij Alleen,4,1,7,,,,
2,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),1,1,3,,,,
3,down,Wesly Bronkhorst,Ik Ben Een Vechter,2,2,6,,,,
4,up,Jeffrey Heesen,Bailando,22,2,2,,,,
5,up,Marlane,Nog Steeds Perfect,6,5,5,,,,
6,down,Gino Graus,We Gaan Door Tot Diep In De Nacht,3,1,8,,,,
7,up,Harry Styles,As It Was,27,1,2,,,,
8,down,Wesley Klein,Ineens Kwam Jij,7,7,3,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,2,6,,,,
10,down,Antoon,Hallo,5,5,7,,,,
11,down,Danny Froger,Ik Wil Dat Jij Nu Bij Me Blijft,9,9,4,,,,
12,up,"Stef Ekkel, René Karst, Altijd Larstig & Rob Gasd'rop & Total Loss",Liever Te Dik In De Kist (Altijd Larstig & Rob Gasd'rop Total Loss Remix),38,12,2,,,,
13,up,DI-RECT,Through the Looking Glass,30,5,2,,,,
14,up,Krezip & Danny Vera,Make it a Memory,21,1,5,,,,
15,up,RONDÉ,Love Myself,37,13,2,,,,
16,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,8,3,20,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,35,,,,
18,down,S10,De Diepte,10,1,6,,,,
19,-,BLØF,Er Wordt Op Je Gewacht,-,19,1,,,,
20,down,Ed Sheeran,Overpass Graffiti,17,8,24,,,,
21,down,MEAU,Dat Heb Jij Gedaan,11,1,23,,,,
22,down,Zanger Alex,Karma Heeft Geen Klokkie,16,16,3,,,,
23,down,Suzan & Freek,Honderd Keer,19,8,5,,,,
24,up,Fireboy DML & Ed Sheeran,Peru,36,8,16,,,,
25,up,Danny Nicolay,Vier Het Leven,43,25,2,,,,
26,down,Antoon & Big2,Tantoe Lekker,18,18,5,,,,
27,up,Kinderen Voor Kinderen,FitTop10,78,9,3,,,,
28,up,RONDÉ,Hard To Say Goodbye,41,11,30,,,,
29,down,Antoon,Hotelschool,23,10,5,,,,
30,down,Jan Biggel,Ha'k Jou Maar Nooit Gekend,13,4,5,,,,
31,-,BIGBANG,Still Life,-,31,1,,,,
32,-,Frank van Etten,Alles Wat Ik Nodig Heb,-,1,1,,,,
33,-,Jeroen Van Zelst,Billekes,-,13,1,,,,
34,up,Jaap Reesema,Mijn Kleine Presidentje,44,14,5,,,,
35,-,Django Wagner,Wondervrouw,-,9,1,,,,
36,down,Anouk,Something Better,28,28,2,,,,
37,down,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,12,12,3,,,,
38,-,Miles Guo,Chained Dream,-,38,1,,,,
39,down,Shawn Mendes,It'll Be Okay,33,9,16,,,,
40,down,Nelis Leeman,Als Ik Kon Kiezen,34,9,6,,,,
41,down,Marco Kanters,Hee Lena,20,16,4,,,,
42,down,FLEMMING,Zij Wil Mij,25,11,15,,,,
43,down,Danny Vera,Roller Coaster,26,1,84,,,,
44,up,Adele,Easy On Me,84,1,26,,,,
45,-,Davina Michelle,No Angel,-,35,1,,,,
46,up,Mart Hoogkamer,Ik Ga Zwemmen,72,1,38,,,,
47,-,Harry Styles,Sign of the Times,-,17,19,,,,
48,-,Alex Roeka,De Schommel Van De Liefde,-,48,1,,,,
49,down,Lauren Spencer-Smith,Fingers Crossed,42,16,11,,,,
50,up,Donnie,Bon Gepakt (feat. Rene Froger),54,2,27,,,,
51,-,LOONA,PTT (Paint the Town),-,51,1,,,,
52,up,Ed Sheeran,Shivers,70,9,29,,,,
53,-,GRAMS,Gucci Pants,-,53,1,,,,
54,down,Shawn Mendes,When You're Gone,31,25,2,,,,
55,-,Suzan & Freek,Genoten - Uit Liefde Voor Muziek,-,55,1,,,,
56,down,FLEMMING,Amsterdam,24,5,27,,,,
57,down,Alphaville,Forever Young,52,41,9,,,,
58,up,Snollebollekes,Links Rechts,69,1,74,,,,
59,down,"Cristian D, Bilal Wahib & LA$$A",1234,45,24,5,,,,
60,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,43,75,2020-05-24,1,2020-05-31
61,-,Milow,How Love Works,-,61,1,,,,
62,-,Kygo,Dancing Feet (feat. DNCE),-,26,6,,,,
63,down,Jan Smit,"Hoofd Leeg, Hart Vrij",57,57,2,,,,
64,-,Tiësto,The Business,-,13,40,52,2021-01-03,18,2021-04-04
65,-,Yiruma,River Flows In You,-,65,10,,,,
66,-,Van Dik Hout,Op De Golven Dansen Wij,-,25,4,,,,
67,down,Maan,Leven,46,9,18,,,,
68,down,DI-RECT,Soldier On,63,1,86,,,,
69,down,Gayle,abcdefu,35,10,20,,,,
70,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),86,42,7,,,,
71,-,Suzan & Freek,Goud,-,4,40,,,,
72,-,Chanel,SloMo,-,58,1,,,,
73,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,52,,,,
74,down,5 Seconds of Summer,COMPLETE MESS,61,47,4,,,,
75,-,Big2,Eenzame Nacht,-,75,1,,,,
76,-,Ed Sheeran,Photograph,-,74,2,,,,
77,-,Anita Meyer,Why Tell Me Why,-,39,12,,,,
78,-,Danny Lukassen,Over De Grens Van Liefde,-,78,1,,,,
79,-,Ed Sheeran,Visiting Hours,-,24,28,,,,
80,down,Harry Styles,Watermelon Sugar,47,2,80,85,2019-11-17,2,2020-08-23
81,-,Benson Boone,GHOST TOWN,-,31,10,,,,
82,-,BLØF,Zoutelande (feat. Geike),-,28,43,,,,
83,-,Kygo & Whitney Houston,Higher Love,-,11,16,22,2019-10-06,20,2019-10-13
84,-,BLØF,Wiel,-,84,1,,,,
85,-,ABBA,Dancing Queen,-,50,18,,,,
86,-,Ed Sheeran,Bad Habits,-,1,36,,,,
87,down,Maan,Zo Kan Het Dus Ook,50,12,90,,,,
88,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,7,31,,,,
89,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,3,48,,,,
90,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,36,4,,,,
91,-,Underworld,Born Slippy (Nuxx),-,45,3,,,,
92,-,Henk Bernard,Jij Hebt Mijn Hart Gestolen,-,4,1,,,,
93,-,Andre Van Duin,Voor Altijd,-,1,19,,,,
94,-,De Suskes,Donders Machtig Mooi,-,65,1,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,34,7,,,,
96,-,Adele,Skyfall,-,25,31,,,,
97,-,KALUSH,Stefania (Kalush Orchestra),-,2,1,,,,
98,-,Howard Jones,What Is Love?,-,98,1,,,,
99,-,De Poema's,Zij Maakt Het Verschil,-,74,1,,,,
100,-,Village People,YMCA,-,65,6,,,,
