Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),17,1,2,,,,
2,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,3,1,18,,,,
3,-,Jeangu Macrooy,Grow,-,1,1,,,,
4,down,Opgeblazen & Wilbert,De Toreador (Jaques Herb),1,1,18,,,,
5,down,Maan,Ze Huilt Maar Ze Lacht,2,1,13,,,,
6,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,11,4,5,,,,
7,down,Maroon 5,Memories,5,1,18,36,2019-10-06,2,2019-11-17
8,down,Wesly Bronkhorst,Ik Kan Het Niet Alleen,4,2,11,,,,
9,down,Snelle,Smoorverliefd,8,2,9,,,,
10,up,Wesly Bronkhorst,Trots Op Jou,63,10,3,,,,
11,down,Marco de Hollander,Zo Is Het Leven,10,2,4,,,,
12,up,Dua Lipa,Don't Start Now,13,3,18,19,2019-11-03,3,2020-01-05
13,up,SZA & Justin Timberlake,The Other Side,21,13,2,55,2020-03-01,55,2020-03-01
14,up,Racoon,Het Is Al Laat Toch,14,5,7,,,,
15,up,Dua Lipa,Physical,18,8,6,48,2020-02-02,15,2020-04-12
16,up,Alicia Keys,Underdog,16,16,6,69,2020-01-12,43,2020-03-29
17,up,Celeste,Stop This Flame,24,13,9,,,,
18,down,Lady Gaga,Stupid Love,9,9,2,28,2020-03-01,8,2020-03-08
19,up,DI-RECT,Soldier On,19,1,3,,,,
20,up,Justin Bieber,Intentions (feat. Quavo),23,20,5,35,2020-02-09,4,2020-04-05
21,up,Shawn Mendes & Camila Cabello,Señorita,29,2,18,1,2019-10-06,1,2019-10-06
22,up,Suzan & Freek,Deze Is Voor Mij,31,20,10,,,,
23,down,Helemaal Hollands,Dikke Scheisse,12,5,17,,,,
24,up,Harry Styles,Adore You,32,24,14,24,2019-12-08,6,2020-04-19
25,up,Jonas Brothers,What a Man Gotta Do,25,22,8,53,2020-01-19,21,2020-01-26
26,-,Lauv,Who (feat. BTS),-,26,1,57,2020-03-08,57,2020-03-08
27,-,Demi Lovato,I Love Me,-,27,1,49,2020-03-08,45,2020-03-15
28,down,Mike Alderson,Alleen Maar Dansen,26,22,5,,,,
29,up,Davina Michelle,Duurt Te Lang,59,16,17,,,,
30,down,BTS,ON,6,6,3,32,2020-02-23,6,2020-03-01
31,up,The Voice of Holland & Sophia Kruithof,Alaska (Live),62,31,2,,,,
32,-,Katy Perry,Never Worn White,-,32,1,53,2020-03-08,53,2020-03-08
33,-,Brynja Mary,Think About Things,-,33,1,,,,
34,down,Duncan Laurence,Love Don’t Hate It,27,5,18,,,,
35,down,Alanis Morissette,Smiling,20,20,3,,,,
36,up,Justin Bieber,Yummy,49,7,10,86,2020-01-05,3,2020-01-12
37,-,Snelle,Reünie,-,8,17,,,,
38,down,Sheppard,Die Young,33,21,16,,,,
39,up,The Voice of Holland & Sophia Kruithof,Vincent,46,39,4,,,,
40,-,Henk Bernard,Hola Hola,-,4,1,,,,
41,down,Roxeanne Hazes & André Hazes,Sorry (Holland Zingt Hazes),40,16,2,,,,
42,down,Stef Ekkel,Op De Lange Latten (Golddiggers Remix),36,26,7,,,,
43,-,Chef'Special,Unfold,-,43,1,,,,
44,up,Ed Sheeran & Justin Bieber,I Don't Care,73,14,15,31,2019-10-06,23,2019-11-17
45,-,Duncan Laurence,Arcade,-,13,15,88,2021-02-28,69,2021-03-14
46,-,Kraantje Pappie & Guus Meeuwis,Nacht,-,6,8,,,,
47,-,Suzan & Freek,Blauwe Dag,-,3,16,,,,
48,-,Sam Smith,How Do You Sleep?,-,21,11,8,2019-10-06,6,2019-10-13
49,-,Roy Donders,Vakantievlam,-,13,1,,,,
50,-,Evanescence,My Immortal (Band Version),-,44,1,,,,
51,-,"Marco Borsato, Snelle & John Ewbank",Lippenstift,-,1,14,,,,
52,down,Opgeblazen,De Toreador (Crude Intentions Remix),35,35,10,,,,
53,-,Lex Uiting,Danse Ôs Vreej,-,53,1,,,,
54,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,16,13,2019-10-06,13,2019-10-06
55,-,Chef'Special,Kaleidoscope,-,55,1,,,,
56,-,Chef'Special,Maybe This Is Love,-,56,1,,,,
57,-,Chef'Special,Someone Else’s Love,-,57,1,,,,
58,-,Guus Meeuwis,Jij Bent De Liefde,-,58,1,,,,
59,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),42,1,18,,,,
60,-,DI-RECT,Devil Don't Care,-,60,1,,,,
61,down,Selena Gomez,Lose You to Love Me,58,10,15,53,2019-10-27,2,2019-11-03
62,up,Harry Styles,Falling,81,62,3,57,2019-12-15,39,2019-12-22
63,-,Wolter Kroes,Ik Ga D'r Uit,-,63,1,,,,
64,up,Niall Horan,No Judgement,69,50,3,,,,
65,-,Miss Montreal,Hier,-,36,3,,,,
66,-,Pascal Redeker,Mee Naar Huis,-,66,1,,,,
67,-,Alphaville,Forever Young,-,41,1,,,,
68,-,VICTORIA,Tears Getting Sober,-,68,1,,,,
69,-,Hooverphonic,Release Me,-,40,2,,,,
70,-,Tino Martin,Zij Weet Het (Studio Versie),-,15,15,,,,
71,-,The Voice of Holland & Stef Classens,Carried Away (Live),-,71,1,,,,
72,down,Suzan & Freek,Als Het Avond Is,48,17,17,,,,
73,-,Chef'Special,To All the People That I Know,-,73,1,,,,
74,-,John West,Lekkerding (feat. Lange Frans),-,53,2,,,,
75,-,Maan,Jij Bent De Liefde,-,41,3,,,,
76,-,Chef'Special,Jungle,-,76,1,,,,
77,down,Camila Cabello,My Oh My (feat. DaBaby),56,33,8,52,2019-12-15,22,2020-02-02
78,-,Tino Martin,Jij Liet Me Vallen,-,61,5,,,,
79,-,Frank van Etten,Huisje Op Wielen,-,67,1,,,,
80,-,Whitney Houston,Greatest Love of All,-,80,1,,,,
81,-,Doe Maar,Smoorverliefd,-,28,1,,,,
82,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,49,1,,,,
83,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,83,1,,,,
84,-,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,-,43,2,,,,
85,down,Lamme Frans,Handjes Handjes Bloemetjesgordijn,15,6,7,,,,
86,down,Camila Cabello,Liar,47,16,14,23,2019-10-06,14,2019-10-27
87,-,5 Seconds of Summer,Old Me,-,63,1,,,,
88,-,The Mamas,Move,-,88,1,,,,
89,-,Brave Burger & Bennie Beenham,Hé! Doe Mij Dat Corona Bier 'es,-,89,1,,,,
90,-,Boudewijn de Groot,Avond,-,23,8,,,,
91,down,Sam Smith,To Die For,77,46,4,88,2020-02-16,35,2020-02-23
92,-,Ava Max,So Am I,-,58,2,69,2019-10-06,69,2019-10-06
93,-,Ruth Jacott,Wat Ik Ooit Voelde (Live),-,93,1,,,,
94,down,"The Voice of Holland, Ayoub Maach & Kes",Menak Wla Meni,50,13,6,,,,
95,-,Anne-Marie,Birthday,-,67,2,,,,
96,-,Depeche Mode,Enjoy the Silence,-,89,2,,,,
97,-,Reza Jaïm,I'm Gonna Love Me (Acoustic),-,97,1,,,,
98,down,Kygo & Whitney Houston,Higher Love,84,11,13,22,2019-10-06,20,2019-10-13
99,-,Danny Froger,Ik Ben Zo Blij Dat Jij Er Bent,-,99,1,,,,
100,-,P!nk,A Million Dreams,-,60,2,,,,
