Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Montreal,Door De Wind,4,1,15,,,,
2,up,Danilo Kuiters,Zijn Het Je Ogen,5,1,2,,,,
3,down,Danny Vera,Roller Coaster,1,1,26,,,,
4,down,DI-RECT,Soldier On,3,1,47,,,,
5,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,11,3,11,,,,
6,up,PartyFriex,Stil Hier In M'n Stamcafe,6,6,2,,,,
7,up,Justin Bieber,Anyone,19,7,2,5,2021-01-10,5,2021-01-10
8,down,Richelle Van Ling,Met Mijn Ogen Dicht,7,5,11,,,,
9,up,Feestteam,Alleen Was Er Toch Niks Aan,10,8,2,,,,
10,up,Krezip,You Are Not Alone,23,10,2,,,,
11,up,Ed Sheeran,Afterglow,13,6,3,18,2021-01-03,18,2021-01-03
12,down,Henk Bernard & Henk Damen,Ze Zei Toch,9,2,14,,,,
13,down,Maroon 5,Memories,12,1,62,36,2019-10-06,2,2019-11-17
14,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),16,9,8,99,2021-01-31,73,2021-03-07
15,down,Harry Styles,Watermelon Sugar,14,2,34,85,2019-11-17,2,2020-08-23
16,up,Stef Ekkel,Altijd Blijven Lachen,29,15,2,,,,
17,up,Tim Dawn,To Love Somebody,32,12,6,,,,
18,up,Arjon Oostrom & Dr. Rude,Het Is Een Nacht (Total Loss Remix),20,18,2,,,,
19,up,Nona,Forever Yours,24,15,10,,,,
20,-,Danny Vera,The Weight,-,7,14,,,,
21,down,Snollebollekes,Beuk De Ballen Uit De Boom,8,1,7,,,,
22,-,HAEVN,Throw Me a Line,-,9,1,,,,
23,up,Ava Max,Kings & Queens,26,6,34,80,2020-03-15,37,2020-09-27
24,-,Celeste,Love Is Back,-,24,1,,,,
25,-,Adele,Skyfall,-,25,10,,,,
26,-,Maaike Ouboter,Dat Ik Je Mis,-,24,10,,,,
27,up,Snelle & Ronnie Flex,In De Schuur,42,18,13,,,,
28,up,Emma Heesters,Out Here On My Own,56,28,2,,,,
29,-,Little Mix,Sweet Melody,-,29,3,,,,
30,up,Maluma & The Weeknd,Hawái (Remix),49,13,9,29,2020-11-15,29,2020-11-15
31,-,Alexis Jordan,Happiness,-,28,2,,,,
32,down,ABBA,Happy New Year,2,1,7,,,,
33,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,33,9,81,2020-02-09,81,2020-02-09
34,down,Brian More,Schuil Dan Maar Bij Mij,15,10,9,,,,
35,up,Miley Cyrus,Midnight Sky,61,6,22,14,2020-08-23,12,2020-10-25
36,-,Davina Michelle,Big Brother (feat. Woodie Smalls),-,36,1,,,,
37,-,Zara Larsson,Talk About Love (feat. Young Thug),-,37,1,,,,
38,up,Justin Bieber & benny blanco,Lonely,79,13,13,6,2020-10-25,6,2020-10-25
39,up,Yann Tiersen,"Comptine d'un autre été, l'après-midi",47,38,13,,,,
40,down,Tate McRae,you broke me first,36,34,14,81,2020-08-23,15,2020-11-15
41,-,Rob de Nijs,Niet Voor Het Laatst,-,2,8,,,,
42,up,Kim-Lian van der Meij,There Are Worse Things I Could Do,65,42,2,,,,
43,-,Michel Teló,Ai Se Eu Te Pego,-,32,4,,,,
44,-,Evanescence,My Immortal (Band Version),-,44,3,,,,
45,-,Adele,Rolling In the Deep,-,25,6,,,,
46,-,Olivia Rodrigo,drivers license,-,7,1,1,2021-01-17,1,2021-01-17
47,-,Deborah Parlor & Ed Struijlaart,Closing Time,-,47,1,,,,
48,-,ZAYN,Vibez,-,38,1,83,2021-01-17,83,2021-01-17
49,-,JC Stewart,Break My Heart,-,49,1,,,,
50,-,Ruben Annink,Zij Redt Me Van Mezelf,-,50,1,,,,
51,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,30,4,94,2021-01-31,47,2021-03-07
52,down,Boudewijn de Groot,Avond,43,23,17,,,,
53,-,Indeep,Last Night a D.J. Saved My Life,-,53,1,,,,
54,-,Miley Cyrus,Track Four,-,15,6,13,2020-11-29,13,2020-11-29
55,up,Vangelis,Conquest of Paradise,58,30,5,,,,
56,up,Lisa Lois,Hallelujah,75,31,9,,,,
57,-,Elton John,Candle In the Wind (1997 Version),-,57,2,,,,
58,down,Maan,Ze Huilt Maar Ze Lacht,27,1,52,,,,
59,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,1,30,36,2020-06-21,2,2020-08-09
60,-,Andrea Bocelli & Giorgia,Vivo per lei,-,60,1,,,,
61,-,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),-,1,23,,,,
62,-,Maria Goosen,Je Vader Is Hier,-,62,1,,,,
63,down,Rolf Sanchez,Más Más Más,25,1,26,,,,
64,-,Danny Poppinghaus,Die Brief Die Jij Achter Liet,-,64,1,,,,
65,-,Gilbert Bécaud,Au revoir (Nouvelle version de 1979),-,65,1,,,,
66,-,Racoon,De Echte Vent,-,9,17,,,,
67,down,Valensia,Gaia,30,30,2,,,,
68,-,Matt Simons,Catch & Release (Deepend Remix),-,62,2,,,,
69,-,Sheppard,Symphony,-,29,15,,,,
70,-,Harry Styles,Golden,-,15,8,61,2019-12-22,39,2020-12-13
71,-,The O'Neill Brothers Group,Candle in the Wind,-,71,1,,,,
72,-,Little Mix,Sweet Melody (Acoustic Version),-,72,1,,,,
73,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,73,1,,,,
74,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,74,6,,,,
75,-,Ariana Grande,positions,-,9,9,77,2020-10-25,1,2020-11-01
76,-,Ava Max,Who's Laughing Now,-,37,10,,,,
77,-,Daði Freyr & ÁSDÍS,Feel the Love,-,77,1,,,,
78,-,PATSYKI Z FRANEKA,Let It Snig,-,78,1,,,,
79,-,Neil Diamond,Sweet Caroline,-,42,6,,,,
80,-,will.i.am,Scream & Shout (feat. Britney Spears),-,67,2,,,,
81,-,Shawn Mendes,Wonder,-,32,10,15,2020-10-11,15,2020-10-11
82,-,Dua Lipa,Levitating (feat. DaBaby),-,58,3,93,2020-10-25,3,2021-05-16
83,-,Ali Gatie,What If I Told You That I Love You,-,42,4,48,2020-02-02,48,2020-02-02
84,-,Rene van Kooten & Kim-Lian van der Meij,De Laatste Nacht,-,84,1,,,,
85,down,Wim Sonneveld,Het Dorp (Single),83,33,19,,,,
86,-,Solange Anna,Stuck In My Head,-,86,1,,,,
87,-,XXXTENTACION,SAD!,-,87,1,,,,
88,-,Harry Styles,Treat People With Kindness,-,36,1,,,,
89,-,Joy Peters,One Night in Love (Extended),-,89,1,,,,
90,up,Suzan & Freek & Snelle,De Overkant,97,10,19,,,,
91,-,Rose Royce,R.R. Express (Long Edit),-,91,1,,,,
92,-,Cheat Codes,No Chill (feat. Lil Xxel),-,92,1,,,,
93,-,Gusttavo Lima,Balada (Ao Vivo),-,48,2,,,,
94,-,Jason Derulo,Take You Dancing,-,25,21,71,2020-08-23,16,2021-01-17
95,-,Neil Diamond,I Am...I Said (Single Version),-,60,2,,,,
96,-,Ertebrekers,Blut,-,96,1,,,,
97,down,The Black Eyed Peas,I Gotta Feeling,64,32,11,,,,
98,-,PSY,Gangnam Style,-,36,3,,,,
99,-,Sandra van Nieuwland,More (From The Voice of Holland),-,29,1,,,,
100,-,Nielson,Beauty & de Brains,-,43,3,,,,
