Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),1,1,2,,,,
2,up,Danilo,Vanaf Vandaag,7,2,4,,,,
3,up,Ferry De Lits,Laat Me,48,3,2,,,,
4,up,Snelle,Smoorverliefd,8,2,13,,,,
5,up,Henk Bernard,Hola Hola,20,4,5,,,,
6,down,DI-RECT,Soldier On,2,1,7,,,,
7,down,Maroon 5,Memories,5,1,22,36,2019-10-06,2,2019-11-17
8,up,Dua Lipa,Physical,10,8,10,48,2020-02-02,15,2020-04-12
9,up,Racoon,Het Is Al Laat Toch,12,5,11,,,,
10,down,Maan,Ze Huilt Maar Ze Lacht,4,1,17,,,,
11,up,Marco de Hollander,Zo Is Het Leven,13,2,8,,,,
12,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,9,4,9,,,,
13,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),3,1,6,,,,
14,down,Dua Lipa,Don't Start Now,11,3,22,19,2019-11-03,3,2020-01-05
15,up,Celeste,Stop This Flame,18,13,13,,,,
16,-,"Kenny B, Gordon, Edsilia Rombley, Jeroen van der Boom, Brainpower, John West, Thomas Berge, Patricia van Haastrecht, Trijntje Oosterhuis, Tommie Christiaan, Mike Peterson, Guido Spek, Paul Morris, Niels Schlimback, Melissa Sneekes, Vajen van den Bosch, De",Zon - #Zingcoronadewerelduit,-,16,1,,,,
17,up,Rolf Sanchez,Como Tu,30,17,4,,,,
18,up,Little Mix,Break Up Song,22,18,2,55,2020-03-29,55,2020-03-29
19,down,Nelis Leeman,Ik Was Nooit Bezig Met Het Woordje Liefde,14,14,4,,,,
20,-,Anouk,I Love You,-,20,1,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,31,2,22,1,2019-10-06,1,2019-10-06
22,-,Ilse DeLange,Changes,-,19,1,,,,
23,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,6,1,22,,,,
24,down,Liesbeth List & Ramses Shaffy,Pastorale,19,19,5,,,,
25,up,Jonas Brothers,What a Man Gotta Do,26,22,12,53,2020-01-19,21,2020-01-26
26,down,Dua Lipa,Break My Heart,24,14,2,97,2020-03-29,5,2020-06-28
27,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),33,1,22,,,,
28,down,Justin Bieber,Intentions (feat. Quavo),27,20,9,35,2020-02-09,4,2020-04-05
29,down,Mike Alderson,Alleen Maar Dansen,28,22,9,,,,
30,down,Roy Donders,Vakantievlam,17,13,5,,,,
31,down,Snelle,Reünie,29,8,21,,,,
32,-,Roby Facchinetti,Rinascerò rinascerai,-,32,1,,,,
33,up,Sheppard,Die Young,39,21,20,,,,
34,up,Davina Michelle,Skyward,45,26,6,,,,
35,down,Davina Michelle,Duurt Te Lang,25,16,20,,,,
36,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,36,6,20,,,,
37,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,37,6,,,,
38,up,Alderliefste met Ramses Shaffy en Liesbeth List,Laat Me / Vivre (Lange Versie),42,30,4,,,,
39,-,Diggy Dex,Altijd Dichtbij,-,39,1,,,,
40,-,Iris Kroes & Heleen,Brighter Day (8d Audio),-,40,1,,,,
41,-,Suzan & Freek,Blauwe Dag,-,3,17,,,,
42,down,Alicia Keys,Underdog,16,16,10,69,2020-01-12,43,2020-03-29
43,-,Quincy,Zij Gelooft In Mij (Live @ NLmuziek.nl Sessions),-,43,1,,,,
44,up,Danny Vera,Roller Coaster (Live),58,6,4,,,,
45,up,Ed Sheeran & Justin Bieber,I Don't Care,56,14,18,31,2019-10-06,23,2019-11-17
46,down,"Willeke Alberti, Wibi Soerjadi & Waylon",Samen Zijn,44,44,2,,,,
47,up,Ramses Shaffy,Laat Me,49,46,7,,,,
48,-,SUHO,Let’s Love,-,48,1,,,,
49,-,BTS,NO MORE DREAM,-,16,1,,,,
50,-,ElisaH,Vanaf Vandaag,-,13,1,,,,
51,-,Ruth Jacott,Niemand (Live),-,51,1,,,,
52,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,20,,,,
53,-,Tino Martin,Zij Weet Het (Studio Versie),-,15,17,,,,
54,-,OutKast,Hey Ya!,-,54,1,,,,
55,-,Harry Styles,Adore You,-,24,17,24,2019-12-08,6,2020-04-19
56,-,Wim Sonneveld,Het Dorp (Single),-,33,9,,,,
57,-,BLØF,Zoutelande (feat. Geike),-,28,10,,,,
58,down,Jeangu Macrooy,Grow,21,1,5,,,,
59,-,Birthday Party Band,Happy Birthday (Short Mix),-,21,1,,,,
60,-,Glen Faria,Hoe Weet Je Dat,-,47,6,,,,
61,-,"Pjotr, Snelle & Okke Punt",Verliezen Met Jullie,-,58,1,,,,
62,down,Liesbeth List,Heb Het Leven Lief,32,32,2,,,,
63,-,Duncan Laurence,Arcade,-,13,17,88,2021-02-28,69,2021-03-14
64,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,64,1,,,,
65,-,Marco Borsato,Breng Me Naar Het Water,-,65,1,,,,
66,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,59,1,,,,
67,-,Dua Lipa,Levitating,-,30,1,74,2020-04-05,74,2020-04-05
68,-,FOURCE,It's Alright,-,68,1,,,,
69,-,Guus Meeuwis,Geef Mij Je Angst,-,44,2,,,,
70,-,INNA,Not My Baby,-,70,1,,,,
71,-,Melanie C,Who I Am (Joe Goddard Remix Edit),-,71,1,,,,
72,down,Rob de Nijs,Niet Voor Het Laatst,23,2,4,,,,
73,down,Ramses Shaffy,Zing-Vecht-Huil-Bid-Lach-Werk En Bewonder,52,19,7,,,,
74,-,Ruben Annink,Superheld,-,74,1,,,,
75,-,Joshua Bassett,Common Sense,-,75,1,,,,
76,-,Surfaces,Sunday Best,-,42,2,96,2020-03-01,27,2020-04-26
77,down,Suzan & Freek,Als Het Avond Is,55,17,20,,,,
78,-,Sia,Unstoppable,-,25,8,81,2019-11-10,81,2019-11-10
79,up,De Wannebiezz,Goeiemorge Zonneschijn,90,72,2,,,,
80,-,Marcela,Beat Me,-,80,1,,,,
81,-,Pharrell Williams,Happy,-,26,2,,,,
82,-,Van Dik Hout,Stil In Mij,-,41,2,,,,
83,-,Suzan & Freek,Deze Is Voor Mij,-,20,13,,,,
84,-,Matt Lucas,Thank You Baked Potato,-,84,1,,,,
85,-,Ed Sheeran,Perfect,-,28,10,73,2019-10-06,58,2019-10-20
86,down,Maan & Kraantje Pappie,Rode Wijn,15,15,3,,,,
87,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,74,1,,,,
88,down,Boudewijn de Groot,Avond,64,23,11,,,,
89,-,HAEVN,No Man's Land,-,89,1,,,,
90,down,Lee Towers,You Never Walk Alone,65,32,3,,,,
91,-,Rihanna,Man Down,-,50,1,,,,
92,-,The Pussycat Dolls,React,-,29,3,61,2020-02-09,61,2020-02-09
93,up,Ava Max,Kings & Queens,98,6,4,80,2020-03-15,37,2020-09-27
94,down,Snollebollekes,Links Rechts,47,1,17,,,,
95,-,Frank Boeijen,Zeg Me Dat Het Niet Zo Is,-,44,3,,,,
96,-,Frank Boeijen,De Verlaten Stad,-,96,1,,,,
97,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,17,13,2019-10-06,13,2019-10-06
98,-,Ed Struijlaart,Alles Komt Weer Goed,-,64,1,,,,
99,down,Wesly Bronkhorst,Trots Op Jou,73,10,7,,,,
100,-,10cc,Dreadlock Holiday,-,72,2,,,,
