Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Diamant,2,1,4,,,,
2,-,Jaap Reesema & Beste Zangers,Grijs,-,2,1,,,,
3,up,Henk Bernard,Toch Ging Het Fout,7,2,6,,,,
4,down,Son Mieux,Multicolor,3,2,18,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,6,5,2,,,,
6,up,Melissa Smilda,Alle Jongens,10,6,8,,,,
7,down,Harry Styles,As It Was,1,1,22,,,,
8,down,Wesly Bronkhorst,Amalia,5,2,14,,,,
9,up,Robert Pater,Gina,43,4,2,,,,
10,down,DJ Robin & Schürze,Layla (Dutch Version),8,1,7,,,,
11,down,Ancora,Temple Bar,9,6,3,,,,
12,up,PartyFriex,Avonturen,34,12,2,,,,
13,up,Dennis van Dam,Loco Loco,14,12,3,,,,
14,down,Gino Graus,Schatje Wacht,4,3,10,,,,
15,down,Jeffrey Heesen & Brace,Je Denkt Alleen Maar Aan Jezelf,12,7,6,,,,
16,up,FLEMMING & Ronnie Flex,Terug Bij Af,35,16,2,,,,
17,up,DI-RECT,Through the Looking Glass,24,5,21,,,,
18,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,2,26,,,,
19,up,Brian More,Als Ik Je Weer Zie,47,19,2,,,,
20,-,Suzan & Freek,Kwijt,-,10,1,,,,
21,up,Goldband,Witte Was,33,21,3,,,,
22,up,Jeffrey Heesen,Bailando,22,2,22,,,,
23,down,Ferry De Lits,Viva Cerveza,19,10,7,,,,
24,up,Donnie & De Toppers,Toppie,38,24,3,,,,
25,up,Mart Hoogkamer,Ik Ga Zwemmen,76,1,57,,,,
26,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,18,17,12,,,,
27,down,FMG,Boot,23,8,17,,,,
28,-,Pitstop Boys,Super Max!,-,3,10,,,,
29,-,Claudia de Breij,Zonlicht Op Je Schouders,-,28,1,,,,
30,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,30,1,,,,
31,up,Fireboy DML & Ed Sheeran,Peru,91,8,31,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,55,,,,
33,down,Ilse DeLange,Willing,28,28,2,,,,
34,down,Monique Smit,Alle Kamers,16,16,3,,,,
35,down,Rolf Sanchez,Darte Un Beso,27,27,11,,,,
36,down,Jan Biggel,Het Was Een Mooie Dag,11,10,4,,,,
37,up,Benson Boone,In The Stars,39,11,17,,,,
38,down,Beyoncé,BREAK MY SOUL,21,1,11,,,,
39,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,15,5,13,,,,
40,down,Krezip & Danny Vera,Make it a Memory,32,1,25,,,,
41,-,Tiësto,The Business,-,13,50,52,2021-01-03,18,2021-04-04
42,down,QUIQUE,Camino,29,20,4,,,,
43,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,25,6,10,,,,
44,up,Danny Vera,Roller Coaster,62,1,102,,,,
45,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,3,38,,,,
46,-,Roxeanne Hazes,Ijskoud,-,46,1,,,,
47,-,Niels Littooij,Grijs,-,45,2,,,,
48,-,MEAU,Dat Heb Jij Gedaan,-,1,41,,,,
49,down,RONDÉ,Love Myself,30,13,22,,,,
50,-,Ed Sheeran,Bad Habits,-,1,46,,,,
51,down,Dries Roelvink,Fantastico (feat. Bankzitters),42,19,3,,,,
52,down,John West & Bizzey,Kies Je Nog Voor Mij,45,6,7,,,,
53,-,Suzan & Freek,Als Het Avond Is,-,17,62,,,,
54,down,OneRepublic,I Ain't Worried,53,16,13,,,,
55,up,Kygo,Dancing Feet (feat. DNCE),84,26,24,,,,
56,-,Bass Chaserz & Feestteam,Malle Babbe (Bass Chaserz Remix),-,56,1,,,,
57,-,Louis Tomlinson,Bigger Than Me,-,57,1,,,,
58,up,BLACKPINK,Pink Venom,81,18,3,,,,
59,-,Jessie Ware,Free Yourself,-,52,3,,,,
60,-,MAMAMOO+,Better (feat. BIG Naughty),-,60,1,,,,
61,-,Elvis Crespo,Suavemente,-,51,6,,,,
62,-,Anita Meyer,Why Tell Me Why,-,39,15,,,,
63,-,Michael Jackson,Billie Jean (Single Version),-,58,4,,,,
64,-,Simon & Garfunkel,The Sounds of Silence,-,28,20,,,,
65,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,1,62,,,,
66,-,Donnie,Bon Gepakt (feat. Rene Froger),-,2,37,,,,
67,down,FLEMMING,Amsterdam,20,5,47,,,,
68,-,Paul de Leeuw,'k Heb Je Lief,-,68,4,,,,
69,-,Elton John,Candle In the Wind (1997 Version),-,57,6,,,,
70,-,Ferdi Bolland,Sexy Als Ik Dans,-,70,1,,,,
71,-,Albert Hammond,I'm a Train,-,71,2,,,,
72,-,Bob Offenberg,Aan Het Ontbijt,-,9,9,,,,
73,-,Doe Maar,Smoorverliefd,-,28,3,,,,
74,-,Blanks,One In A Million,-,74,1,,,,
75,-,John West & Zonzo Basily,Blijf Bij Mij (feat. Lange Frans),-,75,1,,,,
76,-,Dua Lipa,Levitating (feat. DaBaby),-,58,7,93,2020-10-25,3,2021-05-16
77,up,Harry Styles,Late Night Talking,82,29,10,,,,
78,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,5,5,,,,
79,-,Albert Hammond,The Free Electric Band,-,79,1,,,,
80,-,Rihanna,We Found Love (feat. Calvin Harris),-,68,3,,,,
81,-,Albert Hammond,It Never Rains In Southern California,-,81,1,,,,
82,down,Danny Froger,Zonder Jou,26,20,4,,,,
83,-,Ed Sheeran,Visiting Hours,-,24,33,,,,
84,-,Quincy Wilson,Coke Speed & Pillen,-,12,1,,,,
85,-,Dermot Kennedy,Kiss Me,-,85,1,,,,
86,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun,-,46,4,,,,
87,-,Maaike Ouboter,Dat Ik Je Mis,-,87,1,,,,
88,down,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),17,1,13,,,,
89,up,Coldplay,Humankind,95,78,3,,,,
90,-,DJ Rubin,Arrivederci,-,49,1,,,,
91,-,Caro Emerald,A Night Like This (Edit),-,91,1,,,,
92,-,Adele,Make You Feel My Love,-,39,7,,,,
93,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",83,24,14,,,,
94,-,Bruno Mars,Marry You,-,43,22,,,,
95,down,Arjon Oostrom,Arjon's Party Medley deel 2,46,46,2,,,,
96,down,Michel Teló,Ai Se Eu Te Pego,94,32,31,,,,
97,up,Adele,Skyfall,99,25,36,,,,
98,-,Monique Smit,Twijfelaar,-,7,10,,,,
99,-,Noa,Beautiful That Way,-,99,1,,,,
100,-,Ed Sheeran,Perfect,-,28,71,73,2019-10-06,58,2019-10-20
