Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeffrey Heesen & Brace,Van Mij Alleen,1,1,15,,,,
2,up,Django Wagner,Volare,26,2,2,,,,
3,down,Rolf Sanchez,Más Más Más,2,1,11,,,,
4,-,Miss Montreal,Hey Mam,-,4,1,,,,
5,down,Harry Styles,Watermelon Sugar,3,2,19,85,2019-11-17,2,2020-08-23
6,down,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,4,1,13,,,,
7,down,Wesly Bronkhorst,De Dag Die Je Nooit Vergeet,5,1,9,,,,
8,down,Ava Max,Kings & Queens,7,6,19,80,2020-03-15,37,2020-09-27
9,up,Kelly Ruben,Laat Me Shinen,33,9,2,,,,
10,up,Tabitha,Ik Hou Van Mij,17,10,2,,,,
11,down,Miley Cyrus,Midnight Sky,6,6,7,14,2020-08-23,12,2020-10-25
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,16,36,2020-06-21,2,2020-08-09
13,up,Justin Bieber,Holy (feat. Chance the Rapper),15,13,2,83,2020-09-20,4,2020-09-27
14,down,Suzan & Freek & Snelle,De Overkant,10,10,6,,,,
15,up,Corry Konings,Druk Je Lijf Tegen Dat Van Mij,21,15,5,,,,
16,down,Racoon,De Echte Vent,13,9,5,,,,
17,up,Danny Vera,Roller Coaster,28,1,11,,,,
18,-,Milow,Redemption Song,-,18,1,,,,
19,up,Maroon 5,Memories,31,1,47,36,2019-10-06,2,2019-11-17
20,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,1,18,,,,
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,6,24,74,2020-04-19,18,2020-08-09
22,up,BTS,Dynamite,22,2,6,96,2020-08-23,2,2020-08-30
23,up,Milow,Giving Up On You,24,23,2,,,,
24,down,DI-RECT,Soldier On,11,1,32,,,,
25,down,Stef Bos,Sterren Tellen,8,8,3,,,,
26,down,Kygo & Tina Turner,What's Love Got to Do with It,19,5,11,83,2020-09-06,57,2020-09-20
27,up,Lady Gaga & Ariana Grande,Rain On Me,30,1,19,75,2020-05-24,1,2020-05-31
28,-,Marlane,Wat Ben Ik Gek Op Jou,-,2,1,,,,
29,up,Nea,Some Say,38,24,13,84,2020-03-01,84,2020-03-01
30,up,Pascal Redeker,Ik Hou Echt Alles Van Jou,88,15,2,,,,
31,up,Dua Lipa,Hallucinate,36,28,11,85,2020-04-05,85,2020-04-05
32,-,ZAYN,Better,-,32,1,63,2020-10-04,63,2020-10-04
33,up,Suzan & Freek,Als Het Avond Is,44,17,36,,,,
34,-,Tate McRae,you broke me first,-,34,3,81,2020-08-23,15,2020-11-15
35,-,Diggy Dex,Mooi Zoals Je Bent,-,35,1,,,,
36,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,36,3,,,,
37,up,Suzan & Freek,Weg Van Jou,73,4,21,,,,
38,down,Special Krew,Tomos (feat. Arjon Oostrom),20,11,7,,,,
39,-,Stef Bos,Te Groot Voor Het Servet,-,39,1,,,,
40,-,Sheppard,Symphony,-,29,9,,,,
41,-,Kylie Minogue,Magic (Single Version),-,41,1,,,,
42,up,Maan,Ze Huilt Maar Ze Lacht,52,1,42,,,,
43,-,Wulf,Never Nooit Meer,-,43,1,,,,
44,down,Jason Derulo,Take You Dancing,27,25,7,71,2020-08-23,16,2021-01-17
45,-,Ava Max,Salt,-,17,20,91,2020-03-01,65,2020-04-19
46,-,Vajen van den Bosch,Bitterzoet,-,46,1,,,,
47,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,47,1,,,,
48,-,Kylie Minogue,Magic,-,48,1,,,,
49,up,Stef Bos,Recht Uit Het Hart,50,49,2,,,,
50,down,Suzan & Freek,Butterflies Instead,32,32,2,,,,
51,up,Maan,Zo Kan Het Dus Ook,56,12,30,,,,
52,down,Wulf,Till The Sun Comes Up,49,49,2,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,29,2,45,1,2019-10-06,1,2019-10-06
54,-,Suzan & Freek,Het Spijt Me Niet,-,38,1,,,,
55,-,Lucas Hamming,Falling,-,55,2,,,,
56,down,Suzan & Freek,Straks Is Het Te Laat,40,33,3,,,,
57,up,Wesly Bronkhorst,Trots Op Jou,67,10,18,,,,
58,-,Hannah Mae,Back to You,-,16,13,,,,
59,-,BTS,Intro : Persona,-,6,4,,,,
60,-,Racoon,Het Is Al Laat Toch,-,5,35,,,,
61,-,Marco Borsato,Breng Me Naar Het Water (feat. Matt Simons),-,61,1,,,,
62,-,Ed Struijlaart,Alles Op Rood,-,62,1,,,,
63,up,Celeste,Stop This Flame,93,13,31,,,,
64,-,DI-RECT,Color,-,32,3,,,,
65,down,Sam Smith,Diamonds,55,33,2,51,2020-09-27,18,2020-11-15
66,-,Danny de Munk,Een Man Van De Wereld,-,66,1,,,,
67,-,Davina Michelle,My Own World,-,21,11,,,,
68,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,38,7,,,,
69,down,Stray Kids,Back Door,35,35,2,80,2020-09-20,80,2020-09-20
70,-,Def Rhymz,Schudden,-,63,1,,,,
71,-,Gabriella Cilmi,Warm This Winter,-,71,1,,,,
72,-,Katy Perry,Firework,-,56,1,,,,
73,-,Lilly Ahlberg,Love Is Like (Karavann Remix),-,73,1,,,,
74,-,John Miles,Music,-,23,1,,,,
75,-,Phil Rey,Love Is My Banner,-,75,1,,,,
76,-,Junior Songfestival & Robin,Mee,-,76,1,,,,
77,-,Jaman,Ik Weet Wat Jij Weet,-,77,1,,,,
78,down,Jonas Brothers,X (feat. KAROL G),53,12,20,78,2020-06-21,78,2020-06-21
79,-,Stoomboot,Hoofd Vol Modder,-,79,1,,,,
80,-,Laura Marling,What He Wrote,-,80,1,,,,
81,-,Chef'Special,In Your Arms,-,40,2,,,,
82,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),83,24,14,,,,
83,-,Johnny Stimson,Smile,-,83,1,,,,
84,down,Wulf,La Vie est Belle,37,37,3,,,,
85,-,Ruben Annink,Papa,-,85,1,,,,
86,-,Gers Pardoel,Zeg Maar Niets,-,86,1,,,,
87,down,Pharrell Williams,Happy,85,26,11,,,,
88,-,Danila Sigal,Encore un soir (Bonus Track),-,88,1,,,,
89,-,Passenger,Let Her Go,-,44,3,,,,
90,-,Bernard Hering,Out of Breath,-,90,1,,,,
91,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,59,2,,,,
92,down,Diggy Dex,Los Bij Elkaar,77,77,2,,,,
93,-,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),-,1,30,,,,
94,-,John West,Je Raakt Me Zo,-,22,5,,,,
95,-,Lilly Ahlberg,Needing You,-,95,1,,,,
96,-,Milow,When The Sun Goes Down,-,26,3,,,,
97,-,Simple Minds,Don't You (Forget About Me),-,41,5,,,,
98,-,Lily Allen,F**k You,-,98,1,,,,
99,-,Lilly Ahlberg,Flashing the Lights (Acoustic),-,99,1,,,,
100,-,Goldkimono,To Tomorrow,-,25,8,,,,
