Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snollebollekes,Non Stop Vol D'r Op,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,10,,,,
3,up,Mart Hoogkamer,Ik Ga Zwemmen,3,1,14,,,,
4,up,Ed Sheeran,Bad Habits,4,1,17,,,,
5,up,Waylon,Het Leven Is Te Kort,5,4,7,,,,
6,-,Adele,Easy On Me,-,1,1,,,,
7,down,Django Wagner & Wolter Kroes,Wij Gaan Door,6,6,4,,,,
8,up,Donnie,Bon Gepakt (feat. Rene Froger),8,2,7,,,,
9,down,Bob Offenberg,Tot Over M'n Oren,7,6,4,,,,
10,up,Frans Bauer,Waar M'n Vrienden Zijn,40,6,2,,,,
11,down,Ed Sheeran,Shivers,9,9,6,,,,
12,up,Robert Pater,Waarom Zoek Je Het Geluk,13,8,4,,,,
13,down,John de Bever,Hé John,10,4,4,,,,
14,up,FLEMMING,Amsterdam,24,5,2,,,,
15,up,"Schorre Chef, MC Vals & Dr. Rude",Bietje Bas,21,15,3,,,,
16,up,Kinderen Voor Kinderen,Worden Wat Je Wil,34,16,4,,,,
17,up,Jeroen Van Zelst,Proosten Proosten Proosten,32,17,4,,,,
18,up,RONDÉ,Hard To Say Goodbye,22,11,7,,,,
19,up,Harry Styles,Watermelon Sugar,25,2,64,85,2019-11-17,2,2020-08-23
20,down,Gerard Joling,Los Met Z'n Allen,17,17,3,,,,
21,-,Little Mix,I Love You,-,21,1,,,,
22,down,ABBA,Don't Shut Me Down,18,2,7,,,,
23,down,Helemaal Hollands,Pluk De Nacht,12,3,12,,,,
24,down,Arjon Oostrom,Vrijmibo,19,10,7,,,,
25,up,Jeffrey Heesen & Brace,Kadootje,35,4,17,,,,
26,-,Suzan & Freek,Dromen In Kleur,-,18,1,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,14,8,15,,,,
28,up,Feestteam,Hou Me Vast,39,7,5,,,,
29,up,Måneskin,MAMMAMIA,45,29,2,,,,
30,-,Rolf Sanchez,Más Más Más,-,1,63,,,,
31,-,Kygo,Undeniable (feat. X Ambassadors),-,31,1,,,,
32,-,Adele,Rolling In the Deep,-,25,12,,,,
33,up,Jason Derulo,Acapulco,50,17,6,,,,
34,-,"Tabitha, Ronnie Flex & Glen Faria",Overbodig,-,34,1,,,,
35,up,Coldplay X BTS,My Universe,41,17,2,,,,
36,up,Rag'n'Bone Man & Nothing But Thieves,Alone (Nothing But Thieves Remix),44,20,6,,,,
37,down,Racoon,Geef Je Hart Niet Zomaar Weg,30,30,6,,,,
38,up,Tiësto,The Business,100,13,30,52,2021-01-03,18,2021-04-04
39,up,Shawn Mendes & Camila Cabello,Señorita,61,2,69,1,2019-10-06,1,2019-10-06
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me,23,7,21,,,,
41,-,Donnie & Kruzo,Bon Gepakt (feat. Rene Froger) [Kruzo Remix],-,21,1,,,,
42,up,John Mayer,Last Train Home,97,3,19,,,,
43,down,Karsu,From This Moment,31,31,2,,,,
44,up,Ed Sheeran,Visiting Hours,47,24,9,,,,
45,up,Snollebollekes,Links Rechts,69,1,59,,,,
46,-,Maan,Niemand,-,46,1,,,,
47,up,Miss Montreal,Door De Wind,56,1,54,,,,
48,-,"Jan Biggel, De'nie wel Rave & De Sfeermaker",Ons Moeder Zeej Nog (Radio Edit),-,48,1,,,,
49,down,Anneke Van Giersbergen,White Roses,37,37,2,,,,
50,down,Becky Hill & David Guetta,Remember,46,16,17,,,,
51,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,40,75,2020-05-24,1,2020-05-31
52,down,Camila Cabello,Don't Go Yet,28,10,13,,,,
53,up,Adele,Skyfall,60,25,20,,,,
54,-,ABBA,I Still Have Faith In You,-,6,6,,,,
55,-,OG3NE,Toen Ik Je Zag,-,52,1,,,,
56,-,Gavin James,Greatest Hits,-,56,1,,,,
57,-,Little Mix,Love (Sweet Love),-,37,2,,,,
58,down,Dua Lipa,Love Again,52,12,20,96,2020-04-05,96,2020-04-05
59,-,DONGHAE,California Love (feat. JENO),-,59,1,,,,
60,down,Jaap Reesema,Alles Komt Goed,55,9,29,,,,
61,-,Adele,Set Fire to the Rain,-,36,5,,,,
62,-,Anita Meyer,Why Tell Me Why,-,39,6,,,,
63,down,Dolly Dots,Are You with Me,11,11,2,,,,
64,-,Snollebollekes,Vrouwkes,-,64,7,,,,
65,down,VanVelzen,Jij Maakt Muziek,15,15,3,,,,
66,-,Maaike Ouboter,Dat Ik Je Mis,-,24,22,,,,
67,-,Dire Straits,Brothers In Arms (Remastered 1996),-,52,2,,,,
68,-,Monique Smit & Tim Douwsma,Een Zomeravond Met Jou,-,57,1,,,,
69,-,Westlife,Starlight,-,69,1,,,,
70,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,-,1,13,,,,
71,-,Stef Ekkel,Jammer Dan,-,7,18,,,,
72,-,The Black Eyed Peas,I Gotta Feeling,-,32,19,,,,
73,down,Jesy Nelson,Boyz (feat. Nicki Minaj),27,27,2,,,,
74,-,Charles Aznavour,Yesterday When I Was Young,-,54,2,,,,
75,-,MEAU,Dat Heb Jij Gedaan,-,1,2,,,,
76,up,Ed Sheeran,Perfect,78,28,44,73,2019-10-06,58,2019-10-20
77,down,Jaap Reesema,Voor Je Van Me Houdt,73,34,2,,,,
78,down,Joe Buck,White Roses,48,48,2,,,,
79,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,34,96,2021-04-11,41,2021-05-16
80,-,Mr. Probz,Waves,-,29,10,,,,
81,-,Whitney Houston,I Will Always Love You,-,61,5,,,,
82,up,Sam Smith,Writing's On the Wall,96,82,2,,,,
83,-,Michael Jackson,Thriller,-,26,2,58,2019-11-03,58,2019-11-03
84,-,Maan,Zo Kan Het Dus Ook,-,12,72,,,,
85,-,Adele,Hello,-,35,7,,,,
86,down,Tino Martin & Lil Kleine,Gabber,53,18,5,,,,
87,down,Gilbert Bécaud,Nathalie,76,48,7,,,,
88,-,Adele,Turning Tables,-,88,1,,,,
89,-,Tino Martin,Only the strong survive / Cupid (Live in Carré),-,89,1,,,,
90,-,Raymon Hermans,M'n Favoriet,-,90,1,,,,
91,-,Andrea Bocelli,La forza del sorriso (Song for Expo Milano 2015),-,91,1,,,,
92,down,Dalida & Alain Delon,Paroles paroles,33,33,3,,,,
93,-,Miley Cyrus,Midnight Sky,-,6,37,14,2020-08-23,12,2020-10-25
94,down,Suzan & Freek,Onderweg Naar Later,57,7,15,,,,
95,down,Farruko & David Guetta,Pepas (David Guetta Remix),64,32,4,,,,
96,-,Opgeblazen & Wir Sind Spitze!,Humpa Humpa,-,93,1,,,,
97,down,Rolf Sanchez & LA$$A,Doe Nou Niet,36,25,3,,,,
98,-,OneRepublic,Counting Stars,-,89,2,,,,
99,-,Frank van Etten,Huisje Op Wielen,-,67,4,,,,
100,-,Gabriella Cohen,I Just Got So High,-,100,1,,,,
