Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DI-RECT,Soldier On,2,1,11,,,,
2,up,John de Bever,Jij Wel,5,2,4,,,,
3,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,4,1,26,,,,
4,-,Suzan & Freek,Weg Van Jou,-,4,1,,,,
5,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),3,1,6,,,,
6,-,Wissam Hilal,This Feeling,-,6,1,,,,
7,-,Brian More,In De Nacht,-,5,1,,,,
8,-,Wesly Bronkhorst,Duurt Dit Nog Lang,-,2,1,,,,
9,down,Danny Vera,Roller Coaster (Live),6,6,8,,,,
10,-,Alpenzusjes,You'll Never Walk Alone,-,10,1,,,,
11,down,Maroon 5,Memories,10,1,26,36,2019-10-06,2,2019-11-17
12,up,Racoon,Het Is Al Laat Toch,16,5,15,,,,
13,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),11,1,10,,,,
14,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),43,14,2,49,2020-05-03,49,2020-05-03
15,up,Henk Damen & Zangeres Zonder Naam,Jongen,95,2,2,,,,
16,up,Alicia Keys,Underdog,41,16,14,69,2020-01-12,43,2020-03-29
17,down,Marco de Hollander,Zo Is Het Leven,7,2,12,,,,
18,down,Henk Bernard,Hola Hola,9,4,9,,,,
19,down,Maan,Ze Huilt Maar Ze Lacht,15,1,21,,,,
20,down,Dua Lipa,Physical,12,8,14,48,2020-02-02,15,2020-04-12
21,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,14,4,13,,,,
22,up,Jonas Brothers,What a Man Gotta Do,26,22,16,53,2020-01-19,21,2020-01-26
23,-,Django Wagner,Jij Bent Anders Nu,-,3,1,,,,
24,up,Celeste,Stop This Flame,32,13,17,,,,
25,-,André Hazes Jr.,Als Je Alles Weet (Live Uit Liefde Voor Muziek),-,25,1,,,,
26,-,Davina Michelle,Skyward,-,26,7,,,,
27,-,Roxeanne Hazes,Wilde Paarden,-,27,1,,,,
28,up,Dua Lipa,Don't Start Now,29,3,26,19,2019-11-03,3,2020-01-05
29,-,Ramses Shaffy,Zing-Vecht-Huil-Bid-Lach-Werk En Bewonder,-,19,8,,,,
30,down,Ferry De Lits,We Benne Op De Wereld,1,1,4,,,,
31,-,Jentley,What Are You Waiting For?,-,31,1,,,,
32,down,Snelle,Smoorverliefd,17,2,17,,,,
33,down,Opgeblazen & Wilbert,De Toreador (Jaques Herb),28,1,26,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,30,2,26,1,2019-10-06,1,2019-10-06
35,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,21,6,24,,,,
36,-,Ayala,Let Go,-,36,1,,,,
37,up,Snollebollekes,Links Rechts,50,1,20,,,,
38,down,Sheppard,Die Young,22,21,24,,,,
39,up,OG3NE,Bohemian Rhapsody (Home Isolation Version),96,24,4,,,,
40,-,Dua Lipa,Break My Heart,-,14,5,97,2020-03-29,5,2020-06-28
41,down,Davina Michelle,Duurt Te Lang,20,16,24,,,,
42,up,BLØF,Zoutelande (feat. Geike),60,28,14,,,,
43,down,Kinderen Voor Kinderen,Koningsspelen Medley,35,33,3,,,,
44,-,Edsilia Rombley,Lieve Mama,-,33,1,,,,
45,-,Frank van Etten,Voor Jou,-,45,1,,,,
46,-,Ilse DeLange,Changes,-,19,4,,,,
47,-,Ava Max,Kings & Queens,-,6,5,80,2020-03-15,37,2020-09-27
48,-,Jeangu Macrooy,Grow (Live acoustic at Concertgebouw Amsterdam),-,48,1,,,,
49,-,Ramses Shaffy,Laat Me,-,46,8,,,,
50,down,Birthday Party Band,Happy Birthday (Short Mix),25,21,5,,,,
51,-,Suzan & Freek,Blauwe Dag,-,3,20,,,,
52,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,52,1,,,,
53,-,Lukas Graham,Love Songs,-,53,1,,,,
54,-,Passenger,London in the Spring,-,54,1,,,,
55,-,Paul De Leeuw & Simone Kleinsma,Zonder Jou,-,53,1,,,,
56,down,Danny Vera,Zijn Het Je Ogen (The New Black & White - Home Recordings),23,16,4,,,,
57,-,Harry Chapin,Cat's in the Cradle,-,57,4,,,,
58,down,Maan,Zo Kan Het Dus Ook,18,12,15,,,,
59,down,Maan & Kraantje Pappie,Rode Wijn,54,15,7,,,,
60,down,HAEVN,The Other Side of Sea (Symphonic Version),45,45,2,,,,
61,-,Guus Meeuwis,Brabant,-,61,6,,,,
62,-,Sheppard,Coming Home,-,62,1,,,,
63,down,Dinand,Whatever Comes For Me,40,40,2,,,,
64,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,30,17,60,2019-10-20,7,2019-11-17
65,-,Alanis Morissette,Diagnosis,-,65,1,,,,
66,down,Justin Bieber,Intentions (feat. Quavo),44,20,13,35,2020-02-09,4,2020-04-05
67,down,Rolf Sanchez,Como Tu,47,17,8,,,,
68,-,Michael Patrick Kelly,Beautiful Madness,-,68,1,,,,
69,-,Áncora,Alle Trossen Los,-,69,1,,,,
70,down,Sam Smith,Track 11,13,13,3,37,2020-04-19,37,2020-04-19
71,-,Kodaline,Saving Grace,-,71,1,,,,
72,-,OG3NE,Disney Medley,-,72,1,,,,
73,-,Avril Lavigne,We Are Warriors,-,73,1,,,,
74,-,De Oranjeknallers,Wilhelmus,-,74,1,,,,
75,down,Bruno Mars,Just the Way You Are,58,58,2,,,,
76,-,Nul-7-Zes,Parel van het Zuiden,-,76,1,,,,
77,-,Eurythmics,I Saved the World Today (Remastered),-,77,1,,,,
78,-,Suzan & Freek,Als Het Avond Is,-,17,22,,,,
79,down,Duncan Laurence,Arcade,31,13,19,88,2021-02-28,69,2021-03-14
80,down,Glen Faria & Jaïr Faria,Terug Naar Nu,27,27,2,,,,
81,-,カーリー・レイ・ジェプセン & ジャスティン・ビーバー,Beautiful,-,81,1,,,,
82,-,Josiane Lessard,Supalonely (Instrumental),-,82,1,,,,
83,-,Snollebollekes,Springen Nondeju,-,55,5,,,,
84,-,Sam Smith,How Do You Sleep?,-,21,12,8,2019-10-06,6,2019-10-13
85,-,Tal Bachman,She's So High,-,85,1,,,,
86,-,Dimi Schoemaker,Dans Met Me,-,80,1,,,,
87,-,Chris de Burgh,Missing You,-,87,1,,,,
88,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,3,74,2020-04-19,18,2020-08-09
89,-,Singuila,Boniments,-,89,1,,,,
90,-,Keren Peles,שמש תיכנס (feat. Eden Hason) [גלגלייב],-,90,1,,,,
91,-,Guus Meeuwis,Proosten,-,62,1,,,,
92,-,Wim Sonneveld,Het hondje van dirkie,-,92,1,,,,
93,-,Warmland,Superstar Minimal,-,93,1,,,,
94,-,Maroon 5,Won't Go Home Without You (Radio Mix),-,94,1,,,,
95,-,Rita Ora,How To Be Lonely,-,32,3,,,,
96,-,"Nitin Sawhney, Anna Phoebe & Ashwin Srinivasan",You Are (feat. YVA),-,96,1,,,,
97,-,Neil Diamond,If You Go Away,-,97,1,,,,
98,-,CLNGR,Something Different (feat. Matt Bloyd),-,98,1,,,,
99,-,Claudia de Breij,Mag ik dan bij jou,-,32,10,,,,
100,-,The Haley Sisters,Lotty's Song,-,100,1,,,,
