Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richell,FaceTime,1,1,6,,,,
2,up,Jordy van den Boer,Heidi,26,2,2,,,,
3,down,Donnie & Marco Schuitmaker,Hier Mag Alles,2,2,4,,,,
4,up,Dennis van Dam,Kom Sla Je Arm Om Me Heen,19,4,2,,,,
5,down,Jeffrey Heesen & Brace,Gooi 'm Dicht,3,1,9,,,,
6,up,Antonio Holsken,Ons Geheim (Kerst Versie),47,6,2,,,,
7,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,9,2,12,,,,
8,down,Son Mieux,Tonight,5,2,10,,,,
9,down,Teddy Swims,Lose Control,4,4,20,,,,
10,up,Maan & Goldband,Stiekem,17,2,55,,,,
11,up,Dua Lipa,Houdini,11,5,6,,,,
12,-,BTS,Spring Day,-,12,2,,,,
13,down,Roxy Dekker,Satisfyer,10,8,6,,,,
14,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),15,7,11,,,,
15,down,Edwin van der Toolen,Aan De Bar,7,4,7,,,,
16,-,BTS,NO MORE DREAM,-,16,2,,,,
17,up,The Sing Along Band,Sing Along for Christmas,53,17,2,,,,
18,-,Beyoncé,Grown Woman,-,18,1,,,,
19,up,Bankzitters,Cupido,63,16,5,,,,
20,down,Django Wagner,Als Jij Kon Voelen,18,8,34,,,,
21,down,Marco Kanters,Die Kleine Merel,13,13,5,,,,
22,up,Miley Cyrus,Flowers,49,1,46,,,,
23,down,Outsiders & Gerard Joling,Zing Met Me Mee (Outsiders Remix),12,12,3,,,,
24,down,P!nk,All Out Of Fight,8,8,3,,,,
25,up,Danny Vera,Roller Coaster,32,1,146,,,,
26,up,HAEVN,Where the Heart Is,29,26,3,,,,
27,-,Wham!,Last Christmas (Single Version),-,27,6,70,2019-12-01,2,2020-12-27
28,up,Tyla,Water,76,14,12,,,,
29,down,Snollebollekes,Trek 's Aan Die Trekzak,22,1,7,,,,
30,down,"Marshmello, P!nk & Sting",Dreaming,20,7,9,,,,
31,-,Frans Duijts,Kilometervreters,-,31,1,,,,
32,-,Carly Simon,You're So Vain,-,32,3,,,,
33,-,BTS,Outro: Tear,-,33,1,,,,
34,down,Claude,Ladada (Mon Dernier Mot),21,1,60,,,,
35,up,José Feliciano,Feliz Navidad,40,19,2,,,,
36,up,Jeroen Van Zelst,Jouw Liefste Wens,44,4,32,,,,
37,-,Zanger Alex,Curaçao Curaçao,-,37,1,,,,
38,up,Tate McRae,greedy,57,22,13,,,,
39,down,Racoon,Nickel For Goodbye,31,12,16,,,,
40,-,Goldband,Noodgeval,-,4,55,,,,
41,-,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,-,1,15,,,,
42,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,22,2,,,,
43,-,SERA & YouNotUs,I Can’t Be The Only One,-,35,1,,,,
44,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,17,1,,,,
45,-,Teddy Swims,The Door,-,6,1,,,,
46,-,Alexis Jordan,Happiness,-,28,31,,,,
47,-,"Jeffrey Parmentier, Vinzzent & Dylan",Hey Parmentier,-,46,2,,,,
48,-,Richard Harris,MacArthur Park,-,48,1,,,,
49,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),66,20,20,,,,
50,-,RANI,Amen,-,50,1,,,,
51,-,Snollebollekes,Beuk De Ballen Uit De Boom,-,1,18,,,,
52,down,Dua Lipa,Dance The Night,36,5,27,,,,
53,down,Chef'Special,Speed of Light,23,23,2,,,,
54,down,Loreen,Is It Love,46,10,8,,,,
55,-,De Jeugd van Tegenwoordig,Glijpanter,-,55,1,,,,
56,-,Pet Shop Boys,Always On My Mind,-,56,1,,,,
57,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,57,1,,,,
58,down,Taylor Swift,Cruel Summer,27,23,9,,,,
59,-,Tate McRae,exes,-,59,1,,,,
60,down,FLEMMING & Boef,Champions League,35,26,5,,,,
61,-,Enigma,Sadeness (Part I),-,55,2,,,,
62,-,John Legend,Don't Need to Sleep,-,62,1,,,,
63,down,Krezip,Where The Light Goes,28,26,3,,,,
64,-,L.A.B,Oh No (Pt. 2),-,64,1,,,,
65,-,"Troye Sivan, Xxtristanxo & Speed Radio",One Of Your Girls (Sped Up),-,65,1,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,37,20,,,,
67,-,Irma,tokame,-,67,1,,,,
68,-,Adele,Rolling In the Deep,-,25,45,,,,
69,-,Bon Jovi,It's My Life,-,59,2,,,,
70,-,Hava,Ja sagen,-,70,1,,,,
71,-,Sandra van Nieuwland,More (From The Voice of Holland),-,29,19,,,,
72,down,rexqer,Fortnite Coral Chorus Lobby Music,45,45,4,,,,
73,-,Ringlstetter,So bin I (Live),-,73,1,,,,
74,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,11,,,,
75,up,Diplo & Maren Morris,42,98,75,2,,,,
76,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,71,,,,
77,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,58,6,37,,,,
78,-,Burak Bulut & Ebru Yaşar,Kehribar,-,78,1,,,,
79,-,Nielson,Beauty & de Brains,-,43,14,,,,
80,-,Passenger,Let Her Go,-,44,10,,,,
81,-,Miss Montreal,Door De Wind,-,1,89,,,,
82,down,Kane,War Ends Today,30,30,2,,,,
83,-,Erik van der Wurff,Cafémuziek,-,83,1,,,,
84,-,The Ronettes,Sleigh Ride,-,81,2,57,2019-12-29,31,2020-12-27
85,-,Adele,Someone Like You,-,33,27,,,,
86,-,Davina Michelle,17,-,31,2,,,,
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,34,15,,,,
88,-,Aiko,Pedestal,-,88,1,,,,
89,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,44,2,,,,
90,-,Adele,Hello,-,35,22,,,,
91,-,Procol Harum,A Whiter Shade of Pale,-,2,4,,,,
92,-,Tate McRae,run for the hills,-,92,1,,,,
93,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,42,16,,,,
94,-,Erato,Till the World Ends (Livingroom Session),-,94,1,,,,
95,-,Bobby Darin,Amy,-,95,1,,,,
96,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,82,,,,
97,-,Hoffmann & Hoffmann,Alles was ich brauche bist du,-,97,1,,,,
98,-,Adele,Set Fire to the Rain,-,36,17,,,,
99,-,Gwen Stefani & Akon,The Sweet Escape,-,76,1,,,,
100,-,The Sheer,Stay Awake,-,100,1,,,,
