Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henk Bernard,Geef Er Maar Een Slinger Aan,4,1,3,,,,
2,up,Jeffrey Heesen,Stand By Me,15,2,2,,,,
3,up,Wesley Klein,Sjoebiedoeb (Un bien Momento),3,2,8,,,,
4,down,Marlane,Lekker Zonnen,2,2,4,,,,
5,up,Jung Kook & Latto,Seven,8,5,2,,,,
6,up,Loreen,Tattoo,10,1,22,,,,
7,up,Claude,Ladada (Mon Dernier Mot),12,1,39,,,,
8,-,Jung Kook & Latto,Seven (Summer Mix),-,8,1,,,,
9,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,9,1,,,,
10,-,Jung Kook & Latto,Seven (Band Ver.),-,10,1,,,,
11,up,Jung Kook & Latto,Seven,18,11,2,,,,
12,down,Maan & Goldband,Stiekem,7,2,38,,,,
13,up,FLEMMING,Hypnose,21,13,2,,,,
14,down,Jordy van den Boer,Stewardess,6,4,5,,,,
15,down,Donnie & Chantal Janzen,Schultenbräu,5,1,8,,,,
16,up,Miley Cyrus,Flowers,16,1,28,,,,
17,up,Claude,Layla,35,2,17,,,,
18,-,Haas,Er Is Een Party (Bonte Carlo Remix) [Radio Edit],-,5,1,,,,
19,up,Jeroen Van Zelst,Jouw Liefste Wens,22,4,12,,,,
20,up,Ed Sheeran,Eyes Closed,84,10,17,,,,
21,down,Kylie Minogue,Padam Padam,11,11,9,,,,
22,down,Henk Damen,Je Moest Eens Weten,1,1,8,,,,
23,down,Jain,Makeba,17,17,6,,,,
24,down,Ferry De Lits,Viva Cerveza,13,10,38,,,,
25,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,9,5,11,,,,
26,up,Wesly Bronkhorst,Amalia,31,2,44,,,,
27,up,Frans Bauer,Naar de Playa,30,27,2,,,,
28,up,Dua Lipa,Dance The Night,33,5,9,,,,
29,up,P!nk,TRUSTFALL,49,8,26,,,,
30,up,Eric Jacott,Zonneschijn,32,21,2,,,,
31,up,Jung Kook & Latto,Seven (Instrumental),41,31,2,,,,
32,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,32,1,,,,
33,-,Taylor Swift,Anti-Hero,-,7,34,,,,
34,-,ZAYN,Love Like This,-,34,1,,,,
35,down,Douwe Bob,This World Is Our Home,20,16,6,,,,
36,up,DI-RECT,How My Heart Was Won,50,5,26,,,,
37,down,Django Wagner,Als Jij Kon Voelen,23,8,13,,,,
38,-,SERA,Best Friend,-,38,1,,,,
39,-,JUNG KOOK & Latto,Seven (Festival Mix),-,39,1,,,,
40,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,40,1,,,,
41,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,41,1,,,,
42,-,JUNG KOOK & Latto,Seven (Island Mix),-,42,1,,,,
43,down,Troye Sivan,Rush,27,20,2,,,,
44,-,Danny Vera,Roller Coaster,-,1,131,,,,
45,-,Snelle & Kraantje Pappie,Ruggengraat,-,24,9,,,,
46,down,Roxy Dekker,Anne-Fleur Vakantie,43,22,8,,,,
47,down,Son Mieux,Multicolor,26,2,62,,,,
48,down,Goldband,Noodgeval,29,4,44,,,,
49,-,Coldplay,Higher Power,-,48,4,46,2021-05-16,46,2021-05-16
50,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,20,1,,,,
51,-,John West,Ome Jan,-,23,3,,,,
52,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,14,1,12,,,,
53,up,Sia,Unstoppable,68,25,64,81,2019-11-10,81,2019-11-10
54,-,Suzan & Freek,Slapeloosheid,-,11,21,,,,
55,down,Jan Biggel,Lilluke Linda,34,1,16,,,,
56,-,Jaap Reesema & Beste Zangers,Grijs,-,2,41,,,,
57,down,Antoon,Hallo,52,5,28,,,,
58,-,Coldplay X BTS,My Universe,-,17,30,,,,
59,down,Jeffrey Heesen,Piña Colada,42,1,17,,,,
60,down,DI-RECT,Omg It's Happening,36,11,4,,,,
61,up,Harry Styles,As It Was,61,1,66,,,,
62,down,Suzan & Freek,Nooit Meer Regen,45,23,9,,,,
63,-,Suzan & Freek,Als Het Avond Is,-,17,66,,,,
64,up,Goldband,Rommel,86,12,11,,,,
65,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,40,7,31,,,,
66,down,Olivia Rodrigo,vampire,28,28,4,,,,
67,-,Taylor Swift,Cruel Summer,-,23,1,,,,
68,-,Mungo Jerry,In the Summertime,-,68,3,,,,
69,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,58,4,,,,
70,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,9,,,,
71,down,FLEMMING,Amsterdam,37,5,74,,,,
72,-,DI-RECT,Soldier On,-,1,107,,,,
73,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,44,75,2020-05-24,1,2020-05-31
74,up,Ammar & Snelle,De Laatste,88,12,15,,,,
75,-,SERA,Head Held High,-,23,22,,,,
76,down,Jaap Reesema,Het Heeft Zo Moeten Zijn,44,33,3,,,,
77,-,Cian Ducrot,Everyone Who Falls In Love Has Someone Else They’re Thinking Of,-,77,1,,,,
78,-,Tim Dawn,Hindsight,-,78,1,,,,
79,-,ENHYPEN,Bite Me,-,79,1,,,,
80,-,Donna Lewis,I Love You Always Forever,-,67,1,,,,
81,-,Rocco Granata,Marina,-,81,1,,,,
82,down,Oliver Tree & Robin Schulz,Miss You,51,9,28,,,,
83,-,Neil Diamond,Sweet Caroline,-,42,14,,,,
84,-,Ed Sheeran,Celestial,-,15,28,,,,
85,-,Güneş,Haydi Gel Benimle Ol,-,85,1,,,,
86,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,85,6,32,,,,
87,-,Sonu Nigam,Badi Nazuk (Tips Rewind: A Tribute to Jagjit Singh),-,87,1,,,,
88,-,"Canadian Brass, Frederic Mills, David Ohanian, Eugene Watts & Ronald Romm",St. James Infirmary,-,88,1,,,,
89,down,Jung Kook,My You,73,28,3,,,,
90,-,Normaal,Drieteri-je Blues,-,90,1,,,,
91,-,Village People,YMCA,-,65,8,,,,
92,down,Post Malone,Chemical,46,26,13,,,,
93,-,Maaike Ouboter,Dat Ik Je Mis,-,24,49,,,,
94,down,Mart Hoogkamer,Ik Ga Zwemmen,39,1,69,,,,
95,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,42,15,,,,
96,down,FLEMMING,Paracetamollen,91,16,21,,,,
97,-,Teddy Swims,Lose Control,-,4,1,,,,
98,-,Alexis Jordan,Happiness,-,28,27,,,,
99,down,Cian Ducrot,I'll Be Waiting,90,13,15,,,,
100,-,Adele,Rolling In the Deep,-,25,38,,,,
