Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,14,1,2,,,,
2,up,Procol Harum,A Whiter Shade of Pale,44,2,2,,,,
3,down,Ed Sheeran,Bad Habits,1,1,5,,,,
4,down,René Le Blanc,Don't Worry Be Happy,3,2,7,,,,
5,up,Marco De Hollander,Totaal Van Slag,5,5,5,,,,
6,down,Henk Bernard,Hoelapaloe,4,2,4,,,,
7,up,Wesly Bronkhorst,Als Ik Jou Zie,8,2,7,,,,
8,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,8,1,,,,
9,up,Jeffrey Heesen & Brace,Kadootje,10,4,5,,,,
10,up,Suzan & Freek,Goud,20,4,21,,,,
11,up,John Mayer,Last Train Home,29,3,8,,,,
12,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,38,3,24,96,2021-04-11,41,2021-05-16
13,up,The Kid LAROI & Justin Bieber,Stay,21,8,3,,,,
14,down,Snelle,Smoorverliefd,2,2,45,,,,
15,down,Suzan & Freek,Onderweg Naar Later,7,7,3,,,,
16,up,Django Wagner,Als De Zomer Komt,16,4,6,,,,
17,down,Snelle & Maan,Blijven Slapen,12,1,22,,,,
18,up,Dua Lipa,Love Again,33,12,8,96,2020-04-05,96,2020-04-05
19,up,Jaap Reesema,Alles Komt Goed,40,9,17,,,,
20,up,Olivia Rodrigo,good 4 u,34,10,10,,,,
21,up,Davina Michelle,Sweet Water,42,2,10,,,,
22,-,Procol Harum,A Whiter Shade of Pale,-,22,1,,,,
23,up,Marshmello & Jonas Brothers,Leave Before You Love Me,25,7,9,,,,
24,-,Anne-Marie,TRACK 3,-,24,1,,,,
25,up,Becky Hill & David Guetta,Remember,32,16,6,,,,
26,down,Robert Pater,Heel Mijn Hart,15,3,9,,,,
27,down,Chef'Special,Afraid Of The Dark,19,4,18,,,,
28,down,Djamila Celina,Fak It,11,7,7,,,,
29,-,Camila Cabello,Don't Go Yet,-,10,1,,,,
30,down,Nelis Leeman,Bailar Bailar,17,17,4,,,,
31,-,Roy Donders,Flamenco Flamenco,-,11,1,,,,
32,up,Konkoba,Iko Iko (Radio Edit),74,32,3,,,,
33,down,OneRepublic,Run,24,10,9,,,,
34,up,Kovacs,Tutti Frutti Tequila,41,34,2,,,,
35,down,Harry Styles,Watermelon Sugar,18,2,56,85,2019-11-17,2,2020-08-23
36,up,Miss Montreal,Door De Wind,36,1,43,,,,
37,up,Rolf Sanchez,Más Más Más,77,1,52,,,,
38,-,Bee Gees,I Started a Joke,-,38,1,,,,
39,down,Gebroeders Ko,Bbq,26,4,12,,,,
40,up,Danny Vera,Roller Coaster,46,1,54,,,,
41,-,BTS,Permission to Dance (R&B Remix),-,41,1,,,,
42,down,Tiësto,The Business,27,13,20,52,2021-01-03,18,2021-04-04
43,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,28,2,,,,
44,down,Stef Ekkel,Jammer Dan,30,7,9,,,,
45,down,Pascal Redeker,Ik Hou Van Jullie Allemaal,22,12,7,,,,
46,-,3JS,Talent,-,46,1,,,,
47,down,DJ Rubin,Ciao De Baco (feat. Double DJ's),23,10,4,,,,
48,-,Kim Wilde & Tom Aspaul,You're My Karma,-,48,1,,,,
49,down,BTS,Permission to Dance,13,5,3,,,,
50,-,Oscar and the Wolf,Oliver,-,50,1,,,,
51,up,Suzan & Freek,Blauwe Dag,54,3,45,,,,
52,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,33,18,81,2020-02-09,81,2020-02-09
53,up,P!nk,All I Know So Far,89,9,9,,,,
54,-,Justin Wellington,Iko Iko (feat. Small Jam),-,54,2,,,,
55,down,Suzan & Freek,Als Het Avond Is,47,17,54,,,,
56,down,Snollebollekes,Links Rechts,28,1,50,,,,
57,-,Kinderen Voor Kinderen,Zij Aan Zij,-,2,11,,,,
58,down,Suzan & Freek & Snelle,De Overkant,51,10,40,,,,
59,-,Chip Charlez,Faya (feat. Tommy),-,59,1,,,,
60,-,Bram Vermeulen,Het Jongenshart,-,60,1,,,,
61,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",67,41,6,,,,
62,-,Mark Ronson,Valerie,-,53,4,,,,
63,-,Wouter Hamel & Lilian Hak,Lucky Streak,-,63,1,,,,
64,-,Jessie J & Billy Porter,I Want Love (feat. twocolors) [twocolors Remix],-,64,1,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,9,2,61,1,2019-10-06,1,2019-10-06
66,up,Maan,Zo Kan Het Dus Ook,76,12,63,,,,
67,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,3,37,,,,
68,-,Robbie Williams,Angels,-,46,7,,,,
69,-,Douwe Bob,Jacob’s Song,-,69,1,,,,
70,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,37,31,2019-10-06,23,2019-11-17
71,down,Kraantje Pappie & Guus Meeuwis,Nacht,6,6,18,,,,
72,-,Troye Sivan,could cry just thinkin about you (Full Version),-,72,1,,,,
73,up,Lil Nas X,MONTERO (Call Me By Your Name),91,29,14,3,2021-04-04,3,2021-04-04
74,-,Marianne Faithfull,Sunny Goodge Street,-,74,1,,,,
75,-,The Righteous Brothers,Unchained Melody,-,27,10,,,,
76,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,59,1,,,,
77,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,11,18,56,2021-03-21,1,2021-03-28
78,-,Rolf Sanchez,Ven Ven,-,12,20,,,,
79,-,Ramses Shaffy,Laat Me,-,46,11,,,,
80,-,Harry Styles,Sign of the Times,-,17,12,,,,
81,-,The Cats,One Way Wind,-,58,2,,,,
82,-,Rihanna,Stay (feat. Mikky Ekko),-,69,3,,,,
83,-,Joni Mitchell,Both Sides Now,-,31,2,,,,
84,-,Doja Cat,Kiss Me More (feat. SZA),-,28,10,9,2021-04-18,1,2021-05-16
85,-,Miss Montreal,Alles,-,13,12,,,,
86,down,Shakira,Don't Wait Up,43,43,2,,,,
87,-,Bruno Mars,The Lazy Song,-,69,2,,,,
88,-,Metejoor & Emma Heesters,Rendez-Vous,-,51,3,,,,
89,-,Ali Gatie,What If I Told You That I Love You,-,42,12,48,2020-02-02,48,2020-02-02
90,down,Normani,Wild Side (feat. Cardi B),49,49,2,,,,
91,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,66,1,,,,
92,-,Bruno Mars,Marry You,-,41,12,,,,
93,-,Gerard Joling & Donnie,Dit Is De Tijd,-,52,2,,,,
94,down,Leo Nardell,Ode Aan,63,63,2,,,,
95,-,Trinidad Cardona,Dinero,-,95,1,,,,
96,down,Gebroeders Rossig,Feest Op De Camping,69,20,6,,,,
97,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,40,36,2020-06-21,2,2020-08-09
98,-,Olivia Rodrigo,traitor,-,98,1,,,,
99,down,Bram Sutherland,I Need a Dollar,56,23,10,,,,
100,down,John Mayer,Shouldn't Matter but It Does,81,81,2,,,,
