Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,16,,,,
2,-,Vinzzent,1 Kus Van Jou,-,2,1,,,,
3,up,Wesly Bronkhorst,Amalia,4,2,8,,,,
4,down,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),1,1,7,,,,
5,up,Son Mieux,Multicolor,5,2,12,,,,
6,-,John West & Bizzey,Kies Je Nog Voor Mij,-,6,1,,,,
7,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,20,,,,
8,up,DI-RECT,Through the Looking Glass,18,5,15,,,,
9,up,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,9,6,4,,,,
10,down,Gino Graus,Schatje Wacht,3,3,4,,,,
11,down,S10 & BLØF,Laat Me Los,10,10,3,,,,
12,down,Melissa Smilda,Alle Jongens,7,6,2,,,,
13,down,FMG,Boot,8,8,11,,,,
14,up,Bob Offenberg,Aan Het Ontbijt,16,9,5,,,,
15,up,RONDÉ,Love Myself,35,13,16,,,,
16,up,FLEMMING,Amsterdam,24,5,41,,,,
17,down,Dennis van Dam,C'est La Vie,12,3,11,,,,
18,up,Benson Boone,In The Stars,23,11,11,,,,
19,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,48,5,7,,,,
20,up,Beyoncé,BREAK MY SOUL,26,1,5,,,,
21,up,Krezip & Danny Vera,Make it a Memory,21,1,19,,,,
22,up,Ed Sheeran,Bad Habits,49,1,41,,,,
23,up,S10,De Diepte,25,1,20,,,,
24,down,Jeffrey Heesen,Bailando,22,2,16,,,,
25,down,MEAU & Racoon,Dans M'n Ogen Dicht,14,2,4,,,,
26,up,OneRepublic,I Ain't Worried,28,16,7,,,,
27,up,Suzan & Freek,Honderd Keer,40,8,19,,,,
28,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),34,1,17,,,,
29,up,Wilbert Pigmans,Mañana,39,17,2,,,,
30,down,Quincy Wilson,Kies Jij Voor Mij Of Voor Het Feestje,11,11,3,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,49,,,,
32,down,Ed Sheeran,Overpass Graffiti,19,8,37,,,,
33,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,13,3,34,,,,
34,up,Antoon,Hotelschool,36,10,19,,,,
35,-,DJ Robin & Schürze,Layla (Dutch Version),-,1,1,,,,
36,up,Tino Martin,Ik Kan Niet Alleen Zijn,53,36,2,,,,
37,up,Måneskin,SUPERMODEL,45,10,10,,,,
38,up,Shawn Mendes,When You're Gone,41,25,10,,,,
39,up,Kygo,Dancing Feet (feat. DNCE),100,26,19,,,,
40,up,Zanger Alex,Oude Vrienden Te Koop,44,40,2,,,,
41,down,DJ Kicken,Stop (Papi Papi) [Radio Version],15,15,4,,,,
42,up,Robert van Hemert,Het Laatste Huis,73,42,2,,,,
43,-,Big2 & Antoon,Echo,-,43,1,,,,
44,up,Ed Sheeran,Shivers,75,9,35,,,,
45,up,FLEMMING,Zij Wil Mij,71,11,27,,,,
46,-,Ferry De Lits,Viva Cerveza,-,10,1,,,,
47,down,Mart Hoogkamer,Ik Ga Zwemmen,31,1,52,,,,
48,up,Pascal Redeker,De Vrijgezel,62,18,10,,,,
49,-,Kate Bush,Wuthering Heights (2018 Remaster),-,49,9,,,,
50,-,OG3NE,Love Letter,-,34,1,,,,
51,up,Bankzitters,Is Dat Nou Echt?,68,51,2,,,,
52,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",72,24,9,,,,
53,-,Arjon Oostrom,Koppijn,-,15,1,,,,
54,-,Jessie Ware,Free Yourself,-,52,1,,,,
55,-,Dua Lipa,Love Again,-,12,26,96,2020-04-05,96,2020-04-05
56,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,17,17,6,,,,
57,up,Gayle,abcdefu,61,10,23,,,,
58,-,Adele,Set Fire to the Rain,-,36,10,,,,
59,down,P!nk,Irrelevant,30,30,2,,,,
60,up,DI-RECT,Soldier On,98,1,91,,,,
61,down,MEAU,Dat Heb Jij Gedaan,20,1,37,,,,
62,-,Ammar & Snelle,De Laatste,-,12,11,,,,
63,up,Antoon,Hallo,63,5,21,,,,
64,up,Sia,Unstoppable,74,25,36,81,2019-11-10,81,2019-11-10
65,down,Special Krew & Jan Biggel,Stuiteruh,29,3,7,,,,
66,-,ABBA,Dancing Queen,-,50,21,,,,
67,-,K3,Mango Mango,-,35,4,,,,
68,-,Paolo Nutini,Through The Echoes,-,26,6,,,,
69,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,69,1,,,,
70,-,Ramses Shaffy,Laat Me,-,46,14,,,,
71,up,Adele,Someone Like You,81,33,17,,,,
72,-,Beyoncé,Single Ladies (Put a Ring on It),-,62,4,,,,
73,down,Ed Sheeran,Perfect,56,28,66,73,2019-10-06,58,2019-10-20
74,-,Matt Simons,With You,-,74,1,,,,
75,-,Sia,Chandelier,-,45,10,,,,
76,down,Luca Borsato,Private Party,51,51,2,,,,
77,down,Danny Vera,Roller Coaster,60,1,97,,,,
78,down,Antoon,Olivia,58,17,8,,,,
79,-,Ed Sheeran,Thinking Out Loud,-,62,10,,,,
80,down,Rolf Sanchez,Darte Un Beso,59,27,6,,,,
81,up,Jaap Reesema,Mijn Kleine Presidentje,87,14,10,,,,
82,-,Yiruma,River Flows In You,-,65,15,,,,
83,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,54,,,,
84,-,Miss Montreal,Door De Wind,-,1,75,,,,
85,down,Lizzo,About Damn Time,76,38,9,,,,
86,-,Suzan & Freek,Als Het Avond Is,-,17,60,,,,
87,down,Harry Styles,Watermelon Sugar,42,2,89,85,2019-11-17,2,2020-08-23
88,-,Lizzo,Juice,-,79,3,91,2019-10-06,91,2019-10-06
89,-,Suzan & Freek,Blauwe Dag,-,3,51,,,,
90,down,Gerard Joling,Wat Zie Jij Er Lekker Uit,38,38,3,,,,
91,-,Paul de Leeuw & Willeke Alberti,Gebabbel,-,91,1,,,,
92,down,The Kid LAROI & Justin Bieber,Stay,50,8,31,,,,
93,-,Connie Francis,Blue Winter,-,93,1,,,,
94,-,Kate Bush,The Man With the Child in His Eyes (2018 Remaster),-,94,1,,,,
95,-,Lizzo,About Damn Time,-,86,2,,,,
96,-,Snelle & Maan,Blijven Slapen,-,1,52,,,,
97,-,SEVENTEEN,_WORLD,-,97,1,,,,
98,-,Michel Teló,Ai Se Eu Te Pego,-,32,26,,,,
99,-,Barbra Streisand,Guilty (Duet With Barry Gibb),-,99,1,,,,
100,-,Adele,Skyfall,-,25,33,,,,
