Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Pater,El Bandido,6,1,2,,,,
2,down,Sieneke,De Nacht Is Nog Zo Lang,1,1,3,,,,
3,down,Gino Graus,Alisha,2,1,4,,,,
4,up,Henk Bernard,Geef Er Maar Een Slinger Aan,5,1,7,,,,
5,up,Dua Lipa,Dance The Night,12,5,13,,,,
6,up,Zanger Alex,Ik Drink Een Borrel Met Jou,10,6,3,,,,
7,up,Claude,Ladada (Mon Dernier Mot),8,1,43,,,,
8,down,Stef Ekkel & Monique Smit,Wie Heeft Hier De Grootste?,7,3,4,,,,
9,down,Marlane,Lekker Zonnen,3,2,8,,,,
10,up,Jeffrey Heesen,Stand By Me,18,2,6,,,,
11,up,Jeroen Van Zelst,Jouw Liefste Wens,22,4,16,,,,
12,up,Peter Bjorn and John,Young Folks,16,4,5,,,,
13,up,Bebe Rexha & David Guetta,One in a Million,39,13,3,,,,
14,down,Miley Cyrus,Flowers,11,1,32,,,,
15,up,Michella Kox,Wat Een Ellende,33,15,2,,,,
16,-,"Ammar, John West & Billy Dans",Koning Van De Nacht,-,8,1,,,,
17,up,Haas,Er Is Een Party (Bonte Carlo Remix) [Radio Edit],19,5,5,,,,
18,up,Loreen,Tattoo,21,1,26,,,,
19,-,Danny Froger,Kom In Mijn Hart,-,5,1,,,,
20,-,Maylo Dynko,Back to Me,-,20,1,,,,
21,up,Chef'Special,Miracles,25,21,2,,,,
22,down,Danny Vera,Like It Always Was,4,4,7,,,,
23,down,Zwarte Loonwerker,Bounty Op Klompen,13,6,4,,,,
24,down,Jordy van den Boer,Stewardess,9,4,9,,,,
25,up,Jan Van Est,Wat Jij Verwachtte,35,6,3,,,,
26,up,Kylie Minogue,Padam Padam,27,11,13,,,,
27,down,Django Wagner,Als Jij Kon Voelen,20,8,17,,,,
28,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,29,5,15,,,,
29,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,6,33,,,,
30,up,Teddy Swims,Lose Control,37,4,3,,,,
31,-,Louisa Janssen,Bonjour Madame,-,22,1,,,,
32,down,Ferry De Lits,Viva Cerveza (Stamppot Remix),24,16,6,,,,
33,down,Jain,Makeba,32,17,10,,,,
34,up,FLEMMING,Hypnose,73,13,6,,,,
35,up,Troye Sivan,Rush,43,20,6,,,,
36,-,Maylo Dynko,A Little,-,36,1,,,,
37,-,Snelle,Radio,-,37,1,,,,
38,down,Son Mieux,Multicolor,17,2,66,,,,
39,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,34,1,16,,,,
40,down,Wesly Bronkhorst,Amalia,15,2,48,,,,
41,-,Maylo Dynko,Like God,-,41,1,,,,
42,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,42,1,,,,
43,down,Mart Hoogkamer,In Spanje,38,1,31,,,,
44,down,Wolter Kroes,Ik Neem Je Mee Naar De Zon,30,30,2,,,,
45,up,Kai Merckx,Wat Zijn We Lekker Weg,74,45,2,,,,
46,-,Diggy Dex,Mijn Stad,-,46,1,,,,
47,-,Taylor Swift,Cruel Summer,-,23,3,,,,
48,-,Lizzo,Pink,-,22,3,,,,
49,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,7,34,,,,
50,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),47,20,4,,,,
51,up,Donnie & Chantal Janzen,Schultenbräu,96,1,12,,,,
52,-,P!nk,TRUSTFALL,-,8,29,,,,
53,-,DI-RECT,Omg It's Happening,-,11,7,,,,
54,-,Beatcrooks,Jouw Liefste Wens (Happy Høken),-,41,3,,,,
55,down,Snelle & Kraantje Pappie,Ruggengraat,42,24,12,,,,
56,-,Olivia Rodrigo,bad idea right?,-,56,1,,,,
57,-,Roxeanne Hazes,De Wereld Draait Door,-,57,1,,,,
58,-,Maylo Dynko,Love You,-,58,1,,,,
59,-,Calum Scott,At Your Worst,-,48,1,,,,
60,down,Zhang Zhe Han,Unfinished Journey,26,26,2,,,,
61,down,Harry Styles,As It Was,36,1,70,,,,
62,-,Vangelis,Conquest of Paradise,-,30,15,,,,
63,-,Jon Batiste,Uneasy (feat. Lil Wayne),-,63,1,,,,
64,down,Goldband,Noodgeval,60,4,48,,,,
65,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,37,19,,,,
66,down,Danny Vera,Roller Coaster,59,1,135,,,,
67,down,V,Rainy Days,23,23,2,,,,
68,-,OneRepublic,Run,-,10,26,,,,
69,-,RONDÉ,Bright Eyes,-,21,27,,,,
70,down,Frans Bauer,Naar de Playa,28,27,5,,,,
71,-,Lauv,Love U Like That,-,71,1,,,,
72,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,72,1,,,,
73,up,Luna & Junior Songfestival,La Festa,75,49,8,,,,
74,-,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],-,8,25,,,,
75,-,SERA,Best Friend,-,38,4,,,,
76,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,65,2,,,,
77,-,Three Second Chances,Out of Sight,-,77,1,,,,
78,-,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,-,78,1,,,,
79,-,Olivia Rodrigo,vampire,-,28,6,,,,
80,-,Acda en de Munnik,Morgen Wordt Fantastisch,-,6,17,,,,
81,-,Leonard Cohen,Dance Me to the End of Love,-,77,1,,,,
82,-,"De Bellinga's, Luan Bellinga & Lucilla Bellinga",Zomervakantie,-,82,1,,,,
83,-,Mathilde Santing,Wonderful Life,-,83,2,,,,
84,-,Three Second Chances,Living out Loud,-,84,1,,,,
85,-,Peter Kent & Luisa Fernandez,Lay Love on You,-,85,1,,,,
86,-,AMY MIYÚ,Badonkadonk (feat. Marver & Ori),-,86,1,,,,
87,-,NMIXX,DICE,-,87,1,,,,
88,-,Duncan Laurence,Anything,-,88,1,,,,
89,-,Emma Shapplin,Addio Io Tremo (Radio Edit),-,89,1,,,,
90,-,Guus Meeuwis,Stap Voor Stap,-,38,3,,,,
91,-,刀郎,手心裡的溫柔,-,91,1,,,,
92,-,Haris Alexiou,To Tango Tis Nefelis,-,92,1,,,,
93,down,"Kris Kross Amsterdam, Sofía Reyes & Tinie Tempah",How You Samba (Extended Mix),89,34,8,,,,
94,-,Petar Markoski,What a Wonderful World,-,94,1,,,,
95,-,Nena,99 Luftballons,-,58,8,,,,
96,-,Michalis Hatzigiannis,Tha Hatho Prin Figo,-,96,1,,,,
97,-,The Bangles,Eternal Flame,-,97,1,,,,
98,-,Blanks,Home Without a Heart,-,98,1,,,,
99,-,SERA,Head Held High,-,23,24,,,,
100,-,Marco Borsato,Afscheid nemen bestaat niet,-,100,1,,,,
