Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raymon Hermans,Mij Niet Bellen,1,1,3,,,,
2,up,Helemaal Hollands,Als De Zon Schijnt,5,1,7,,,,
3,up,Jaman,Voor Altijd,4,3,5,,,,
4,-,Donnie & Chantal Janzen,Schultenbräu,-,1,1,,,,
5,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,3,1,5,,,,
6,up,Melissa Smilda,Slaap Jij Vannacht Maar Op De Bank,25,6,2,,,,
7,-,Henk Damen,Je Moest Eens Weten,-,1,1,,,,
8,down,Loreen,Tattoo,2,1,15,,,,
9,down,Miley Cyrus,Flowers,7,1,21,,,,
10,up,Maan & Goldband,Stiekem,10,2,31,,,,
11,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,6,5,4,,,,
12,down,Gebroeders Ko,Chillen Op Curaçao,8,8,4,,,,
13,down,Jeffrey Heesen,Piña Colada,11,1,10,,,,
14,down,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],12,8,19,,,,
15,up,Claude,Ladada (Mon Dernier Mot),20,1,32,,,,
16,down,Jeroen Van Zelst,Jouw Liefste Wens,9,4,5,,,,
17,up,Acda en de Munnik,Morgen Wordt Fantastisch,19,6,11,,,,
18,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,38,7,24,,,,
19,down,Nelis Leeman,We Dansen In 't Rond,15,15,3,,,,
20,up,De Offsiders,"Een Aperolletje (feat. Andy van der Meijde, Wesley Sneijder & Wilfred Genee)",45,20,2,,,,
21,up,P!nk,TRUSTFALL,44,8,19,,,,
22,down,Django Wagner,Als Jij Kon Voelen,13,8,6,,,,
23,up,Arjon Oostrom,Wat Ik Nodig Heb,32,23,2,,,,
24,down,Monique Smit,Als Je Verliefd Op Een Jongen Bent,14,7,5,,,,
25,up,Dua Lipa,Dance The Night,36,5,2,,,,
26,up,Claude,Layla,29,2,10,,,,
27,down,John de Bever,'t Is Moeilijk Bescheiden Te Blijven,17,10,7,,,,
28,down,DI-RECT,How My Heart Was Won,16,5,20,,,,
29,down,Marco de Hollander,Zomer,18,12,4,,,,
30,up,Goldband,Noodgeval,65,4,37,,,,
31,down,Suzan & Freek,Nooit Meer Regen,23,23,3,,,,
32,-,Antoon & Ronnie Flex,Sliden,-,17,1,,,,
33,down,Jan Biggel,Lilluke Linda,22,1,9,,,,
34,down,Niall Horan,Heaven,21,14,16,,,,
35,-,Pascal Redeker,B*******l,-,13,1,,,,
36,down,Snelle & Kraantje Pappie,Ruggengraat,24,24,3,,,,
37,up,SERA,Head Held High,74,23,18,,,,
38,-,Wesley Klein,Sjoebiedoeb (Un bien Momento),-,2,1,,,,
39,up,Son Mieux,Multicolor,85,2,55,,,,
40,down,Mart Hoogkamer,In Spanje,27,1,21,,,,
41,-,Taylor Swift,Anti-Hero,-,7,29,,,,
42,-,Bakermat,Can't Bring Me Down,-,42,1,,,,
43,up,Post Malone,Chemical,76,26,7,,,,
44,down,Harry Styles,As It Was,37,1,59,,,,
45,-,Miss Montreal,Alles Vergeven,-,45,1,,,,
46,up,Sia,Unstoppable,51,25,60,81,2019-11-10,81,2019-11-10
47,-,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),-,47,1,,,,
48,up,Bram Krikke,Bunda (feat. Pieter Valley),49,17,7,,,,
49,down,René Schuurmans,Da's Lekker Man,40,14,7,,,,
50,-,David Kushner,Daylight,-,50,6,,,,
51,up,Wesly Bronkhorst,Amalia,59,2,37,,,,
52,-,Roxy Dekker,Anne-Fleur Vakantie,-,22,1,,,,
53,down,Kylie Minogue,Padam Padam,26,11,3,,,,
54,-,Tino Martin,Zij Weet Het (Studio Versie),-,15,45,,,,
55,down,Turfy Gang & LA$$A,Padellen,35,11,10,,,,
56,down,PNAU & Khalid,The Hard Way,39,39,7,,,,
57,-,Cian Ducrot,Heaven,-,57,1,,,,
58,-,Flemming,Verleden Tijd,-,30,5,,,,
59,-,Nielson,Zweven,-,59,1,,,,
60,-,Jannes,Monika,-,33,2,,,,
61,-,Madison Beer,Home To Another One,-,61,1,,,,
62,-,Snollebollekes,Links Rechts,-,1,93,,,,
63,-,De Jeugd van Tegenwoordig,Goed Nieuws,-,63,1,,,,
64,-,One Direction,What Makes You Beautiful,-,64,2,,,,
65,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,64,,,,
66,-,Dannii Minogue,We Could Be the One,-,66,1,,,,
67,-,Ferry De Lits,Viva Cerveza,-,10,33,,,,
68,down,Ilse DeLange,Confetti Shotgun,55,35,7,,,,
69,-,Dr. Alban,It's My Life (Radio Edit),-,69,1,,,,
70,-,Chef'Special,Amigo,-,53,1,,,,
71,-,B.I,MICHELANGELO,-,71,1,,,,
72,down,Jaap Reesema & Beste Zangers,Grijs,41,2,37,,,,
73,-,Haddaway,What Is Love,-,56,3,,,,
74,up,Krezip & Danny Vera,Make it a Memory,92,1,45,,,,
75,-,B.I,Truth,-,75,1,,,,
76,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,42,6,27,,,,
77,-,B.I,Cloud Thought,-,77,1,,,,
78,-,B.I,Beautiful Life,-,78,1,,,,
79,up,Pitbull & Lil Jon,JUMPIN,80,79,2,,,,
80,-,B.I,Dare to Love (feat. BIG Naughty),-,80,1,,,,
81,-,Hermes House Band,Country Roads (Original Live Radio Version),-,80,2,,,,
82,down,Stef Ekkel,Jammer Dan,48,7,28,,,,
83,-,B.I,Die for love (feat. Jessi),-,83,1,,,,
84,-,Luna,Mysterie,-,84,1,,,,
85,-,Goldband,Rommel,-,12,7,,,,
86,-,Perry Como,I Want to Give (Ahora Que Soy Libre),-,86,1,,,,
87,-,B.I,The Island Misfit of Toys,-,87,1,,,,
88,-,B.I,Wave (feat. Kid Milli & Lil Cherry),-,88,1,,,,
89,-,RONDÉ,Bright Eyes,-,21,26,,,,
90,-,Henk Poort,Vivo per lei (feat. Emma Heesters),-,4,8,,,,
91,-,B.I,TO DIE,-,91,1,,,,
92,-,Bob Sinclar,Rock This Party (Club Mix),-,92,1,,,,
93,-,Maaike Ouboter,Dat Ik Je Mis,-,24,48,,,,
94,-,Ed Sheeran,Eyes Closed,-,10,10,,,,
95,down,Gerard Joling,Ga Je Met Me Mee,31,31,11,,,,
96,-,P!nk,Never Gonna Not Dance Again,-,11,19,,,,
97,-,Joop Hazes,Mijn Broertje,-,97,1,,,,
98,-,Son Mieux,Tell Me More,-,27,8,,,,
99,-,Alexis Jordan,Happiness,-,28,26,,,,
100,-,Dennis van Dam,Mucho Cerveza,-,100,1,,,,
