Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank & Frank,Frank de Boer,16,1,2,,,,
2,up,Gino Graus,Ik Zing Voor Jou Een Lied,2,1,11,,,,
3,up,John Mayer,Last Train Home,20,3,2,,,,
4,down,Robert Pater,Heel Mijn Hart,3,3,3,,,,
5,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,13,1,5,,,,
6,down,Frans Bauer,Verloren Tijd,5,5,6,,,,
7,down,Snelle & Maan,Blijven Slapen,6,1,16,,,,
8,up,Davina Michelle,Sweet Water,14,2,4,,,,
9,up,Chef'Special,Afraid Of The Dark,21,4,12,,,,
10,down,Stef Ekkel,Jammer Dan,7,7,3,,,,
11,down,Marlane,Ik Dans Door (Tot Jij Me Ziet),8,7,3,,,,
12,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,3,18,96,2021-04-11,41,2021-05-16
13,down,Snollebollekes,Links Rechts,1,1,44,,,,
14,down,Gebroeders Ko,Bbq,9,4,6,,,,
15,up,John de Bever,Laat Ze Beven,26,15,5,,,,
16,down,Olivia Rodrigo,good 4 u,10,10,4,,,,
17,-,Jeroen Russchen,Zunnebril,-,17,3,,,,
18,down,Opgeblazen & Wilbert Pigmans,De Toreador (Oh Oh Oranje),17,13,5,,,,
19,-,Djamila Celina,Fak It,-,7,1,,,,
20,down,Suzan & Freek,Goud,4,4,15,,,,
21,-,René Le Blanc,Don't Worry Be Happy,-,2,1,,,,
22,up,Mike Alderson,Veel Te Goed,27,22,3,,,,
23,up,Bram Sutherland,I Need a Dollar,23,23,5,,,,
24,up,Marshmello & Jonas Brothers,Leave Before You Love Me,29,7,4,,,,
25,-,Wesly Bronkhorst,Als Ik Jou Zie,-,2,1,,,,
26,-,Pascal Redeker,Ik Hou Van Jullie Allemaal,-,12,1,,,,
27,down,BTS,Butter,15,3,4,,,,
28,down,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,19,1,16,,,,
29,down,Harry Styles,Watermelon Sugar,12,2,50,85,2019-11-17,2,2020-08-23
30,up,Jaman,Als Twee Druppels Water,36,30,2,,,,
31,down,Jaap Reesema,Alles Komt Goed,24,9,11,,,,
32,down,Jeffrey Heesen,Gegaan,22,3,11,,,,
33,-,Ava Max,EveryTime I Cry,-,32,1,,,,
34,down,Brian More,Doe Je Mond Maar Open,25,25,3,,,,
35,up,Dua Lipa,Love Again,46,12,2,96,2020-04-05,96,2020-04-05
36,down,Tiësto,The Business,31,13,14,52,2021-01-03,18,2021-04-04
37,up,Maan,Zo Kan Het Dus Ook,41,12,59,,,,
38,down,Miss Montreal,Door De Wind,28,1,37,,,,
39,down,Måneskin,ZITTI E BUONI,18,2,6,,,,
40,-,De Dijk,Goed je weer te zien,-,40,1,,,,
41,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),39,4,22,,,,
42,up,Ali Gatie,What If I Told You That I Love You,59,42,9,48,2020-02-02,48,2020-02-02
43,-,Wolter Kroes & STUK,Viva Hollandia 2021,-,34,1,,,,
44,-,OneRepublic,Run,-,10,3,,,,
45,-,Niels Littooij,Grijs,-,45,1,,,,
46,down,John de Bever,Ik Ga Leven,40,7,10,,,,
47,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,11,12,56,2021-03-21,1,2021-03-28
48,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,33,16,81,2020-02-09,81,2020-02-09
49,up,Sia,Floating Through Space,63,15,19,,,,
50,up,Maroon 5,Memories,50,1,84,36,2019-10-06,2,2019-11-17
51,up,Danny Vera,Spark a Fire,56,51,2,,,,
52,-,Alan Walker & Imanbek,Sweet Dreams,-,52,1,,,,
53,up,Danny Vera,Roller Coaster,53,1,48,,,,
54,down,Olivia Rodrigo,drivers license,42,7,18,1,2021-01-17,1,2021-01-17
55,-,Kylie Minogue,Marry The Night,-,55,1,,,,
56,-,Michael Patrick Kelly,Throwback,-,56,1,,,,
57,up,Dua Lipa,We're Good,81,20,16,25,2021-02-21,11,2021-04-25
58,-,Snelle & Ronnie Flex,In De Schuur,-,18,26,,,,
59,-,Eefje de Visser,Cybele,-,59,1,,,,
60,-,Maroon 5,Remedy (feat. Stevie Nicks),-,60,1,,,,
61,-,Adele,Skyfall,-,25,16,,,,
62,-,HRVY,1 Day 2 Nights,-,62,1,,,,
63,-,Metejoor & Emma Heesters,Rendez-Vous,-,51,1,,,,
64,-,Sandra van Nieuwland,Sandcastles,-,64,1,,,,
65,-,Jessie J,I Want Love,-,65,1,,,,
66,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,58,3,33,,,,
67,-,Black Tie Affair,She Can Make the Rain Go (feat. Dennis van Aarssen),-,64,1,,,,
68,-,Brace,Flink Zijn,-,68,1,,,,
69,-,Rob Zorn,Bloedje Bloedje Heet,-,69,1,,,,
70,up,The Black Eyed Peas,I Gotta Feeling,75,32,16,,,,
71,-,Rolf Sanchez,Ven Ven,-,12,17,,,,
72,-,De Wannebiezz,Goeiemorge Zonneschijn,-,72,6,,,,
73,-,André Hazes,Kleine Jongen,-,52,11,,,,
74,down,BTS,Butter (Cooler Remix),51,51,2,,,,
75,-,Tim Dawn,To Love Somebody,-,12,17,,,,
76,down,P!nk,All I Know So Far,43,9,6,,,,
77,-,Maroon 5,Lost,-,77,1,,,,
78,-,Tusse,Voices,-,42,3,,,,
79,-,Danny Vera,The Weight,-,7,24,,,,
80,-,Maan,Ze Huilt Maar Ze Lacht,-,1,61,,,,
81,-,EXO,Don't fight the feeling,-,81,1,,,,
82,-,Simon & Garfunkel,The Sounds of Silence,-,28,17,,,,
83,-,Gerard Joling & Jeroen van der Boom,Alles Op Oranje,-,83,1,,,,
84,-,ABBA,Dancing Queen,-,50,11,,,,
85,-,Dirk Meeldijk & Marco Kraats,Vier Zomers Lang (2021),-,85,1,,,,
86,up,Lil Nas X,MONTERO (Call Me By Your Name),96,29,10,3,2021-04-04,3,2021-04-04
87,-,Woody & Kleiny & The Hoosiers,Route 66,-,87,1,,,,
88,-,Nightbirde,It's Ok,-,88,1,,,,
89,-,Gullie,Was Het Maar Altijd Weekend,-,89,1,,,,
90,-,Anne-Marie & Niall Horan,Our Song,-,28,2,,,,
91,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,32,75,2020-05-24,1,2020-05-31
92,-,Shawn Mendes & Camila Cabello,Señorita,-,2,58,1,2019-10-06,1,2019-10-06
93,-,RAYE,Call On Me,-,93,1,,,,
94,-,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),-,1,39,,,,
95,-,Pharrell Williams,Happy,-,26,17,,,,
96,down,Ed Sheeran,Afterglow,38,6,24,18,2021-01-03,18,2021-01-03
97,-,André Hazes,Wij houden van Oranje,-,38,1,,,,
98,-,Orange Skyline,Keep It Together,-,98,1,,,,
99,-,Alderliefste met Ramses Shaffy en Liesbeth List,Laat Me / Vivre (Lange Versie),-,30,10,,,,
100,-,TWICE,Alcohol-Free,-,100,1,,,,
