Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Happy New Year,56,1,16,,,,
2,down,Claude,Ladada (Mon Dernier Mot),1,1,10,,,,
3,up,Harry Styles,As It Was,8,1,39,,,,
4,down,Maan & Goldband,Stiekem,2,2,9,,,,
5,down,Marco Schuitmaker,Engelbewaarder,4,4,12,,,,
6,up,Goldband,Noodgeval,11,4,16,,,,
7,-,"Rolf Sanchez, Rene Froger & Mart Hoogkamer",My Way (Live in de Arena Toppers In Concert 2022),-,3,1,,,,
8,down,Jaman,Lady,3,2,12,,,,
9,up,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,12,1,16,,,,
10,up,Melissa Smilda,Ik Wil Vanavond Met Jou,10,2,5,,,,
11,up,Son Mieux,Multicolor,16,2,35,,,,
12,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,36,3,43,,,,
13,up,Jaap Reesema & Beste Zangers,Grijs,19,2,18,,,,
14,down,Oliver Tree & Robin Schulz,Miss You,9,9,11,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,69,,,,
16,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,4,10,,,,
17,up,Danny Vera,Roller Coaster,49,1,112,,,,
18,down,Franky B. & Cooldown,Ladada,7,7,3,,,,
19,up,Fireboy DML & Ed Sheeran,Peru,22,8,41,,,,
20,up,FLEMMING,Paracetamollen,21,16,3,,,,
21,down,Zhang Zhe Han,Knight Errant,6,6,2,,,,
22,-,Madonna,Back That Up To The Beat (demo version),-,22,1,,,,
23,-,Ilse DeLange,Drown Us Out,-,16,1,,,,
24,up,Sam Smith & Kim Petras,Unholy,45,14,14,,,,
25,up,Tom MacDonald,Ghost,64,25,2,,,,
26,-,ジョーン・アーマトレイディング,Rosie,-,26,1,,,,
27,-,Lucifer,House For Sale,-,27,1,,,,
28,-,Ed Sheeran,Shivers,-,9,46,,,,
29,up,DI-RECT,Through the Looking Glass,69,5,33,,,,
30,up,Ferry De Lits,Viva Cerveza,35,10,22,,,,
31,-,ATEEZ,HALAZIA,-,31,1,,,,
32,-,Guus Meeuwis,Ja,-,32,2,,,,
33,-,Margriet Eshuijs,Black Pearl,-,33,1,,,,
34,down,Chris Rea,Driving Home for Christmas,30,30,2,,,,
35,-,Froukje,Ik Wil Dansen,-,35,6,,,,
36,-,Miles Guo,爹 (Version B),-,36,1,,,,
37,-,Shirley Bassey,(Where Do I Begin) Love Story,-,37,1,,,,
38,up,Beyoncé,CUFF IT,65,15,17,,,,
39,-,Suzan & Freek,Kwijt,-,10,14,,,,
40,down,Taylor Swift,Anti-Hero,14,7,11,,,,
41,-,Margriet Eshuijs,House for Sale (Live),-,41,1,,,,
42,up,Sia,Unstoppable,79,25,50,81,2019-11-10,81,2019-11-10
43,down,Pascal Redeker,Zeg Mij Waarom,31,23,5,,,,
44,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,23,6,16,,,,
45,up,Nelis Leeman,"Kus Me 1 Keer, Kus Me 2 Keer",53,19,5,,,,
46,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),41,1,29,,,,
47,-,Paolo Nutini,Iron Sky,-,24,7,,,,
48,up,Peter Fox,Haus am See,70,46,3,,,,
49,-,Luna & Junior Songfestival,La Festa,-,49,2,,,,
50,-,The Buoys,Give Up Your Guns,-,50,2,,,,
51,-,Wesly Bronkhorst,Amalia,-,2,27,,,,
52,down,Lisa Lois,Hallelujah,42,31,17,,,,
53,down,张哲瀚,憂傷的晴朗,5,5,3,,,,
54,-,Freddie Aguilar,Anak,-,54,2,,,,
55,-,David Bowie,Wild Is the Wind (2016 Remastered Version),-,55,1,,,,
56,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,56,2,,,,
57,-,Anouk,Birds,-,54,4,,,,
58,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,1,,,,
59,-,Boudewijn de Groot,Avond,-,23,24,,,,
60,-,DI-RECT,Soldier On,-,1,99,,,,
61,-,Joni Mitchell,Both Sides Now,-,31,11,,,,
62,-,Passenger,Let Her Go,-,44,9,,,,
63,down,MEAU,Dat Heb Jij Gedaan,13,1,51,,,,
64,-,Margriet Eshuijs,House for Sale,-,64,1,,,,
65,down,Ed Sheeran,Bad Habits,44,1,59,,,,
66,-,Underworld,Born Slippy (Nuxx),-,45,4,,,,
67,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,67,3,,,,
68,-,Cockney Rebel,Sebastian,-,20,1,,,,
69,-,Kygo,Dancing Feet (feat. DNCE),-,26,26,,,,
70,down,Krezip & Danny Vera,Make it a Memory,32,1,31,,,,
71,-,Dire Straits,Your Latest Trick (Remastered 1996),-,71,2,,,,
72,down,José Feliciano,Feliz Navidad,18,18,5,75,2019-12-29,51,2020-12-27
73,-,Claudia de Breij,Even Voorgoed,-,58,2,,,,
74,-,Chef'Special,Afraid Of The Dark,-,4,43,,,,
75,-,Zucchero,Il Volo,-,75,1,,,,
76,-,Trijntje Oosterhuis & Residentie Orkest Den Haag,Melk En Honing,-,76,1,,,,
77,-,Whitney Houston,I Will Always Love You,-,61,9,,,,
78,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,28,3,,,,
79,-,FMG,Boot,-,8,23,,,,
80,-,Dire Straits,Your Latest Trick,-,80,1,,,,
81,down,Guus Meeuwis & Diggy Dex,Tabee (2022),40,18,3,,,,
82,-,Nielson,Sexy Als Ik Dans,-,68,4,,,,
83,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,7,3,,,,
84,-,Meghan Trainor,Made You Look,-,20,9,,,,
85,down,RONDÉ,Bright Eyes,27,21,15,,,,
86,down,Snelle,5 Voor 12,76,23,6,,,,
87,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,58,,,,
88,-,Beyoncé,Halo,-,45,8,,,,
89,-,Rob de Nijs,Niet Voor Het Laatst,-,2,13,,,,
90,-,Sugababes,Only You,-,90,1,,,,
91,down,Ava Max,Dancing’s Done,61,61,2,,,,
92,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),39,39,8,,,,
93,-,Sugababes,Breathe Me,-,93,1,,,,
94,-,Spandau Ballet,Gold,-,94,1,,,,
95,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,62,,,,
96,down,Frans Bauer & Sieneke,Vaya con Dios,71,11,4,,,,
97,down,FLEMMING,Amsterdam,15,5,60,,,,
98,-,Sugababes,Back to Life,-,98,1,,,,
99,-,ElisaH,Vanaf Vandaag,-,13,6,,,,
100,-,Robbie Williams,Feel,-,100,1,,,,
