Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henk Damen,Je Moest Eens Weten,1,1,6,,,,
2,up,Wesley Klein,Sjoebiedoeb (Un bien Momento),4,2,6,,,,
3,up,Raymon Hermans,Mij Niet Bellen,3,1,8,,,,
4,down,Donnie & Chantal Janzen,Schultenbräu,2,1,6,,,,
5,up,Marlane,Lekker Zonnen,39,2,2,,,,
6,up,Miley Cyrus,Flowers,20,1,26,,,,
7,down,Jordy van den Boer,Stewardess,5,4,3,,,,
8,up,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,9,1,10,,,,
9,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,9,1,,,,
10,-,Jung Kook,Still With You,-,10,1,,,,
11,-,Henk Bernard,Geef Er Maar Een Slinger Aan,-,1,1,,,,
12,up,Wesly Bronkhorst,Amalia,14,2,42,,,,
13,down,Loreen,Tattoo,8,1,20,,,,
14,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,12,5,9,,,,
15,down,Maan & Goldband,Stiekem,6,2,36,,,,
16,down,Melissa Smilda,Slaap Jij Vannacht Maar Op De Bank,7,6,7,,,,
17,up,Jain,Makeba,32,17,4,,,,
18,down,Ferry De Lits,Viva Cerveza,15,10,36,,,,
19,down,DI-RECT,Omg It's Happening,11,11,2,,,,
20,down,Jaman,Voor Altijd,13,3,10,,,,
21,up,Pascal Redeker,B*******l,21,13,6,,,,
22,up,Roxy Dekker,Anne-Fleur Vakantie,36,22,6,,,,
23,up,Claude,Layla,31,2,15,,,,
24,up,Django Wagner,Als Jij Kon Voelen,24,8,11,,,,
25,down,Claude,Ladada (Mon Dernier Mot),10,1,37,,,,
26,down,Jeroen Van Zelst,Jouw Liefste Wens,18,4,10,,,,
27,down,Wilbert Pigmans,Vanavond,17,5,4,,,,
28,-,Jung Kook,My You,-,28,1,,,,
29,down,Son Mieux,Multicolor,25,2,60,,,,
30,down,Harry Styles,As It Was,23,1,64,,,,
31,up,Davina Michelle,Heartbeat,42,29,13,,,,
32,down,Gebroeders Rossig,Alles Is Liefde,22,8,4,,,,
33,-,Jaap Reesema,Het Heeft Zo Moeten Zijn,-,33,1,,,,
34,up,"Kris Kross Amsterdam, Sofía Reyes & Tinie Tempah",How You Samba (Extended Mix),41,34,4,,,,
35,down,Danny Vera,Like It Always Was,16,4,3,,,,
36,-,HAEVN,Where Did You Go,-,36,1,,,,
37,down,Ed Sheeran,Eyes Closed,34,10,15,,,,
38,up,Olivia Rodrigo,vampire,48,28,2,,,,
39,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,27,7,29,,,,
40,down,P!nk,TRUSTFALL,26,8,24,,,,
41,down,Alpenzusjes,Dit Lijkt Wel Après-Ski,29,13,5,,,,
42,up,Dua Lipa,Dance The Night,58,5,7,,,,
43,down,Jeffrey Heesen,Piña Colada,30,1,15,,,,
44,up,P!nk,Never Gonna Not Dance Again,96,11,21,,,,
45,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,45,1,,,,
46,down,Kylie Minogue,Padam Padam,19,11,7,,,,
47,-,Turbo-Team,100X,-,25,1,,,,
48,up,Niall Horan,Heaven,84,14,21,,,,
49,down,Antoon & Ronnie Flex,Sliden,33,17,6,,,,
50,down,Jan Biggel,Lilluke Linda,44,1,14,,,,
51,down,Goldband,Noodgeval,38,4,42,,,,
52,up,Mart Hoogkamer,Ik Ga Zwemmen,57,1,67,,,,
53,down,Douwe Bob,This World Is Our Home,45,16,4,,,,
54,up,Post Malone,Chemical,81,26,11,,,,
55,-,Hak op de Tak & K-Liber,Gas Erop,-,55,1,,,,
56,-,BENR,Zolang Het Nog Kan,-,56,1,,,,
57,down,Taylor Swift,Anti-Hero,50,7,33,,,,
58,up,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],61,8,24,,,,
59,-,Gerard Joling,Elke Dag Weer Feest,-,59,1,,,,
60,down,Snelle & Kraantje Pappie,Ruggengraat,59,24,8,,,,
61,-,OneRepublic,I Ain't Worried,-,16,22,,,,
62,up,Robert van Hemert,"Zoet, Zout, Zuur",83,8,4,,,,
63,up,Danny Vera,Roller Coaster,71,1,130,,,,
64,-,Taylor Swift,Track 19 (From The Vault),-,64,1,,,,
65,-,Aafke Romeijn & Daan,Woorden (CTRL+ALT+DEL),-,65,1,,,,
66,-,Sia,Unstoppable,-,25,62,81,2019-11-10,81,2019-11-10
67,up,Harry Styles,Watermelon Sugar,68,2,102,85,2019-11-17,2,2020-08-23
68,-,FLEMMING,Amsterdam,-,5,72,,,,
69,down,Mart Hoogkamer,In Spanje,51,1,26,,,,
70,-,Prince,All a Share Together Now,-,70,1,,,,
71,-,Alphaville,Forever Young,-,41,13,,,,
72,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,1,36,,,,
73,-,Prince,7 (E Flat Version),-,73,1,,,,
74,-,George Michael,Careless Whisper,-,39,5,,,,
75,-,Kygo & Whitney Houston,Higher Love,-,11,19,22,2019-10-06,20,2019-10-13
76,-,André Hazes,Zij Gelooft In Mij,-,53,8,,,,
77,-,Rolf Sanchez,Más Más Más,-,1,73,,,,
78,-,Ed Sheeran,Shivers,-,9,54,,,,
79,-,Suzan & Freek,Goud,-,4,45,,,,
80,-,Keiarra Wilson,Good One to Stay,-,63,2,,,,
81,-,Keiarra Wilson,Mark My Words,-,81,1,,,,
82,-,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),-,4,35,,,,
83,-,Keiarra Wilson,One World Away,-,83,1,,,,
84,-,Billie Eilish & Khalid,lovely,-,50,13,62,2020-02-02,62,2020-02-02
85,-,OneRepublic,RUNAWAY,-,39,4,,,,
86,-,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,-,12,9,,,,
87,-,テイラー・スウィフト,Shake It Off,-,53,3,,,,
88,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,4,25,,,,
89,up,SERA,Head Held High,90,23,21,,,,
90,down,"Team Rush Hour, FeestDJRuud & Gio",We Moeten Door,28,25,3,,,,
91,-,Christopher Cross,Sailing,-,91,1,,,,
92,down,Beyoncé,CUFF IT,63,15,28,,,,
93,-,Goldband,Rommel,-,12,9,,,,
94,-,DI-RECT,How My Heart Was Won,-,5,24,,,,
95,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,50,5,,,,
96,down,David Kushner,Daylight,77,50,9,,,,
97,-,Suzan & Freek,Nooit Meer Regen,-,23,7,,,,
98,-,WEi,OVERDRIVE,-,98,1,,,,
99,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,6,30,,,,
100,down,Arjon Oostrom,Wat Ik Nodig Heb,53,23,6,,,,
