Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,In Spanje,2,1,11,,,,
2,down,Miley Cyrus,Flowers,1,1,11,,,,
3,up,Claude,Ladada (Mon Dernier Mot),3,1,22,,,,
4,up,Richell,Karaoke (La La La),8,1,3,,,,
5,up,Marlane,Vlieg Met Me Mee Vannacht,6,3,8,,,,
6,up,Jaman,Jij Alleen,11,5,9,,,,
7,up,Maan & Goldband,Stiekem,7,2,21,,,,
8,-,Acda en de Munnik,Morgen Wordt Fantastisch,-,6,1,,,,
9,down,Jordy van den Boer,Op De Piste,4,4,7,,,,
10,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,43,7,14,,,,
11,-,Ed Sheeran,Eyes Closed,-,10,1,,,,
12,up,Son Mieux,Multicolor,83,2,46,,,,
13,up,DI-RECT,How My Heart Was Won,20,5,10,,,,
14,up,Goldband,Noodgeval,94,4,28,,,,
15,down,Danny Froger,Liefde Van M'n Leven,13,13,3,,,,
16,up,Haas,Er Is Een Party,16,14,3,,,,
17,down,MEAU,Dat Heb Jij Gedaan,10,1,61,,,,
18,up,Zhang Zhe Han,Magnificent Life,30,18,2,,,,
19,down,Jimin,"Set Me Free, Pt. 2",9,9,2,,,,
20,down,Robert Pater,Alleen Vannacht,17,8,5,,,,
21,-,Jimin,Like Crazy,-,21,1,,,,
22,down,Wesly Bronkhorst,Beter Wordt Het Niet,5,5,6,,,,
23,-,Ed Sheeran,Celestial,-,15,23,,,,
24,down,Snollebollekes,Het Allerlaatste Rondje,14,5,4,,,,
25,down,Amanda Lear,Follow Me,15,15,3,,,,
26,-,Jimin,Like Crazy (English Version),-,26,1,,,,
27,down,Snollebollekes,Hullemaal Kapot,22,4,9,,,,
28,up,Tiësto,The Business,63,13,64,52,2021-01-03,18,2021-04-04
29,up,Duncan Laurence,Skyboy,46,21,3,,,,
30,down,Niall Horan,Heaven,29,14,6,,,,
31,up,Suzan & Freek,Slapeloosheid,73,11,11,,,,
32,down,Loreen,Tattoo,18,1,5,,,,
33,down,P!nk,TRUSTFALL,21,8,9,,,,
34,up,Marco de Hollander,Jij Bent Echt 'n Vriend,40,23,6,,,,
35,down,Zoë Tauran,Therapie,33,29,9,,,,
36,-,Sam Smith & Kim Petras,Unholy,-,14,22,,,,
37,up,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],48,8,9,,,,
38,down,Miley Cyrus,River,27,27,3,,,,
39,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),60,4,22,,,,
40,-,Efteling,Indische Waterlelies,-,40,2,,,,
41,-,STUK & Frans Duijts,Linksvoor,-,41,1,,,,
42,-,Antoon & Frenna,Roddels,-,42,1,,,,
43,down,Joeri Plaizier,Meisje,26,15,4,,,,
44,-,Floor Jansen,My Paragon,-,44,1,,,,
45,-,Miles Guo,微风细雨 (feat. Q MAY),-,45,1,,,,
46,-,Jaap Reesema & Beste Zangers,Grijs,-,2,28,,,,
47,-,"Frans & Sieneke, Frans Bauer & Sieneke",Een Nacht Met Jou,-,35,3,,,,
48,-,Jack van Raamsdonk,Sri Lanka 2.0,-,22,1,,,,
49,-,Kinderen Voor Kinderen,ZiggZagg,-,7,1,,,,
50,-,Taylor Swift,Anti-Hero,-,7,22,,,,
51,-,Oliver Tree & Robin Schulz,Miss You,-,9,21,,,,
52,-,Jimin,Face-off,-,52,1,,,,
53,-,Jimin,Like Crazy (UK Garage Remix),-,42,1,,,,
54,-,Jimin,Alone,-,54,1,,,,
55,-,Jimin,Like Crazy (Deep House Remix),-,39,1,,,,
56,down,Sheppard,Good Time,39,39,2,,,,
57,down,Harry Styles,As It Was,25,1,51,,,,
58,-,Jimin,Like Crazy (Instrumental),-,58,1,,,,
59,-,Wesly Bronkhorst,Trots Op Jou,-,10,38,,,,
60,-,Ten Sharp,You,-,52,6,,,,
61,-,MAMAMOO+,Chico malo,-,61,1,,,,
62,-,Jimin,Interlude : Dive,-,62,1,,,,
63,-,Vreemde Kostgangers,Het Einde Van Misschien,-,63,1,,,,
64,-,Henk Dissel & Vinzzent,Proost!,-,12,1,,,,
65,-,RONDÉ,Love Myself,-,13,36,,,,
66,down,Vreemde Kostgangers,Tijd Tekort,49,49,2,,,,
67,-,Dua Lipa,Love Again,-,12,35,96,2020-04-05,96,2020-04-05
68,-,Frans Bauer & Sieneke,Vaya con Dios,-,11,6,,,,
69,-,Exposé,When I Looked At Him,-,69,1,,,,
70,-,Bruno Mars,Marry You,-,41,26,,,,
71,-,Wesly Bronkhorst,Amalia,-,2,31,,,,
72,down,SERA,Head Held High,23,23,9,,,,
73,-,Roland Shaw and His Orchestra,I Spy,-,73,1,,,,
74,-,Eurythmics,Sweet Dreams (Are Made of This),-,46,3,,,,
75,-,Ayra Starr & Moody Jones,Rush (Moody Jones Remix),-,75,1,,,,
76,down,Gerard Joling,Ga Je Met Me Mee,37,31,3,,,,
77,-,Kazimieras Likša,Aš Visada Šalia,-,77,1,,,,
78,-,Lars Groenink,Paasvee (feat. Marcel Meijer),-,78,1,,,,
79,down,Rema & Selena Gomez,Calm Down,57,40,11,,,,
80,-,Wim Sonneveld,Het Dorp (Single),-,33,25,,,,
81,-,Jonas Kvarnström & Stefan Nilsson,"Gabriella's Song (From ""As It Is in Heaven"")",-,81,1,,,,
82,-,Haddaway,What Is Love,-,56,1,,,,
83,-,lennnie,good morning,-,83,1,,,,
84,-,Delfinai,Saule,-,84,1,,,,
85,-,John West,Lekkerding (feat. Lange Frans),-,53,3,,,,
86,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,50,3,,,,
87,-,"Anne Sofie Otter, Georg Wadenius, Fredrik Jonsson, Magnus Persson, Jörgen Stenberg, Mikael Augustsson, David Björkman, Roland Kress, Jakob Ruthberg, Anna Wallgren & Magnus Lindgren",I Let the Music Speak,-,87,1,,,,
88,-,DI-RECT,Through the Looking Glass,-,5,38,,,,
89,down,LA$$A & Sjaak,Disco Boy,35,35,2,,,,
90,-,เบิร์ด ธงไชย,จากน้อง,-,90,1,,,,
91,-,CRAXY,NUGUDOM,-,91,1,,,,
92,-,Simple Minds,Don't You (Forget About Me),-,41,11,,,,
93,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,93,1,,,,
94,down,Maaike Ouboter,Dat Ik Je Mis,47,24,46,,,,
95,-,Todrick Hall,Chapstick (feat. Trixie Mattel),-,95,1,,,,
96,down,Adele,Rolling In the Deep,51,25,35,,,,
97,down,Cian Ducrot,I'll Be Waiting,65,13,10,,,,
98,-,Todrick Hall,I Like Boys,-,98,1,,,,
99,down,Alexis Jordan,Happiness,50,28,24,,,,
100,-,Jan Van Est,Jouw Ogen,-,22,4,,,,
