Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snollebollekes,Trek 's Aan Die Trekzak,8,1,2,,,,
2,up,Melissa Smilda,De Nummer 1 Voor Mij,4,2,4,,,,
3,down,Raymon Hermans & Wesley Klein,Stapje,1,1,9,,,,
4,down,Jeffrey Heesen & Brace,Gooi 'm Dicht,3,1,4,,,,
5,up,Edwin van der Toolen,Aan De Bar,37,4,2,,,,
6,down,Son Mieux,Tonight,2,2,5,,,,
7,up,Jan Biggel,Ik War Op Blauw Gestart,7,5,5,,,,
8,up,Zwarte Loonwerker,Mosselman,33,8,2,,,,
9,up,Ferry De Lits,In Elk Stadje,21,5,9,,,,
10,up,Django Wagner,Als Jij Kon Voelen,17,8,29,,,,
11,-,Dua Lipa,Houdini,-,5,1,,,,
12,down,Jacques Herb,Manuela 2.0,5,5,3,,,,
13,up,Nelis Leeman,Een Gitaar In De Nacht,29,13,2,,,,
14,up,Tyla,Water,15,14,8,,,,
15,up,Teddy Swims,Lose Control,28,4,15,,,,
16,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,11,2,7,,,,
17,-,Stef Ekkel,Wordt Nooit Verliefd,-,8,1,,,,
18,up,Jeroen Van Zelst,Jouw Liefste Wens,24,4,28,,,,
19,down,Anouk,When I Die,18,18,2,,,,
20,up,Anouk,One Day At A Time,39,20,2,,,,
21,-,PartyFriex,Ballentent,-,10,1,,,,
22,down,Arjon Oostrom,Vrijmibo (Stamppot Remix),16,16,3,,,,
23,up,Wolter Kroes,Haal Alles Uit Het Leven,27,23,2,,,,
24,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,24,1,,,,
25,up,Tiësto,The Business,59,13,70,52,2021-01-03,18,2021-04-04
26,-,FLEMMING & Boef,Champions League,-,26,1,,,,
27,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,27,1,,,,
28,-,Roxy Dekker,Satisfyer,-,8,1,,,,
29,-,Vieze Jack,Natte Heidi,-,15,3,,,,
30,-,Niet teverMeijde,Mee Naar Huis (feat. Lange Frans),-,14,1,,,,
31,-,Richell,FaceTime,-,1,1,,,,
32,-,"Jan Smit, Marco Schuitmaker & Altijd Larstig & Rob Gasd'rop",Van Goes Tot Purmerend (feat. FeestDJRuud) [Altijd Larstig & Rob Gasd'rop En Feestdjruud Remix],-,30,1,,,,
33,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),45,20,15,,,,
34,-,JUNG KOOK,Standing Next to You (Band Ver.),-,34,1,,,,
35,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,35,1,,,,
36,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,36,1,,,,
37,-,Agnetha Fältskog,I Keep Them On the Floor Beside My Bed (The Christmas Edition),-,37,1,,,,
38,-,Miley Cyrus,Flowers,-,1,43,,,,
39,-,De Alpenzusjes & Opgeblazen,Mexico (Hardstyle Remix),-,39,1,,,,
40,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,40,1,,,,
41,-,A.C.E,Effortless,-,41,1,,,,
42,up,Douwe Bob,This World Is Our Home,97,16,18,,,,
43,-,KIK R,Gij Viet 'n Andere Vrouw (feat. Bill),-,43,1,,,,
44,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,26,1,12,,,,
45,-,JUNG KOOK,Standing Next to You (Instrumental),-,45,1,,,,
46,-,Jaap Reesema,Maar 1 Wens Met Kerstmis,-,46,1,,,,
47,-,Jan Witlox,Wel Beeld Geen Geluid,-,47,1,,,,
48,down,Racoon,Nickel For Goodbye,12,12,11,,,,
49,up,Adele,Rolling In the Deep,93,25,41,,,,
50,-,Danny Vera,Roller Coaster,-,1,144,,,,
51,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),10,7,6,,,,
52,-,A.C.E,Effortless (Kor Ver.),-,52,1,,,,
53,down,"Marshmello, P!nk & Sting",Dreaming,9,7,4,,,,
54,-,The Indien,Stay,-,54,1,,,,
55,up,Loreen,Tattoo,60,1,37,,,,
56,-,Take That,This Life,-,56,1,,,,
57,-,Taylor Swift,Style (Taylor's Version),-,57,1,,,,
58,-,J Pee,Okay,-,58,1,,,,
59,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,59,5,,,,
60,-,Ólafur Arnalds & Ella McRobb,and we’ll leave it there…,-,60,1,,,,
61,-,Jung Seung Hwan,그날들,-,61,1,,,,
62,down,DI-RECT,How My Heart Was Won,40,5,34,,,,
63,-,Kenny Thomas,Best of You (Touchdown Mix) [2023 Remaster],-,63,1,,,,
64,-,Gebroeders Rossig & De Sfeermakers,Dopje Op Je Neus,-,11,5,,,,
65,-,Vanny Vabiola,My Way,-,65,1,,,,
66,-,Lee Hoe Taek,Step by step,-,66,1,,,,
67,down,Jung Kook,Standing Next to You,6,6,2,,,,
68,down,Anouk,Are You Done Running,22,22,2,,,,
69,-,Stray Kids,LALALALA,-,69,1,,,,
70,-,김광석,"그날들 (""노래이야기"" 앨범 수록)",-,70,1,,,,
71,-,The Reels,I Don't Love You Anymore,-,71,1,,,,
72,-,Wim Florack & Jovano,Was Heel De Wereld Maar Zo Mooi,-,72,1,,,,
73,-,Boy Sompob,The Luckiest Boy (Original Soundtrack),-,73,1,,,,
74,-,AURORA,Your Blood,-,74,1,,,,
75,-,Jos van Toor,Ons Dörpke,-,75,1,,,,
76,-,Matthijn Buwalda,Muren,-,76,1,,,,
77,down,Zoë Tauran,Monster,42,31,3,,,,
78,-,Tom Jones,Green Green Grass of Home,-,78,1,,,,
79,-,Zware Jongens,Niet Aangeschoten Is Altijd Mis,-,79,1,,,,
80,-,Dionysos,Song for Jedi,-,80,1,,,,
81,-,Macy Gray & The California Jet Club,America,-,81,1,,,,
82,-,RONDÉ,Break My Heart,-,21,12,,,,
83,-,BENR,25 Nachten (Wonderful Days),-,44,1,,,,
84,-,Jerry Williams,It Started With a Love Affair,-,84,1,,,,
85,-,Jessica Falk,Här med dig,-,85,1,,,,
86,-,Amanda Lear,Follow Me,-,15,7,,,,
87,up,Sandra van Nieuwland,More (From The Voice of Holland),96,29,15,,,,
88,-,Adele,Someone Like You,-,33,24,,,,
89,down,Claude,Ladada (Mon Dernier Mot),38,1,55,,,,
90,-,Peggy Lee,Oh Love Hast Thou Forsaken Me,-,90,1,,,,
91,-,Teresa Teng,再見!我的愛人,-,91,1,,,,
92,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,26,3,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,34,12,,,,
94,-,Marie Musette,Lambeth Walk (Fox Trott),-,94,1,,,,
95,-,Justin Timberlake,Cry Me a River,-,95,1,,,,
96,-,Donnie & Chantal Janzen,Schultenbräu,-,1,18,,,,
97,-,Dyanne Sleijpen,Ooit Zèk Ich Nooit,-,97,1,,,,
98,-,Adele,Hello,-,35,19,,,,
99,-,John Denver,Perhaps Love,-,99,1,,,,
100,-,Magazin,Došlo Vrijeme,-,100,1,,,,
