Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,4,1,10,,,,
2,up,Mart Hoogkamer,Neem Er Één Van Mij,2,1,7,,,,
3,up,Brian Voet,Blijf Je bij Me Slapen,6,3,7,,,,
4,up,Gino Graus,Schiddi Widdi Witt,7,3,10,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,22,,,,
6,down,Adele,Easy On Me,3,1,13,,,,
7,up,Danny Vera,Roller Coaster,9,1,73,,,,
8,up,Rene Le Blanc,Only You,8,5,8,,,,
9,down,FLEMMING,Amsterdam,5,5,14,,,,
10,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,16,3,7,,,,
11,up,Jeffrey Heesen,Baby Lekker Ding,17,9,11,,,,
12,up,Danny Froger & Wesley Klein,Everybody Needs Somebody,15,7,9,,,,
13,up,Ed Sheeran,Overpass Graffiti,24,8,11,,,,
14,up,Ed Sheeran,Shivers,18,9,18,,,,
15,down,Mart Hoogkamer,Ik Ga Zwemmen,12,1,26,,,,
16,-,Lauren Spencer-Smith,Fingers Crossed,-,16,1,,,,
17,down,ABBA,Happy New Year,1,1,12,,,,
18,up,FLEMMING,Zij Wil Mij,28,11,2,,,,
19,-,Paul de Munnik & MEAU,Stap Maar In Bij Mij,-,18,1,,,,
20,up,Gayle,abcdefu,30,10,7,,,,
21,down,Bolland & Bolland,Misschien Huil Ik Niet Hard Genoeg,14,2,10,,,,
22,up,OneRepublic,Sunshine,77,18,3,,,,
23,up,Harry Styles,Watermelon Sugar,31,2,72,85,2019-11-17,2,2020-08-23
24,up,Coldplay X BTS,My Universe,36,17,12,,,,
25,-,Shawn Mendes,It'll Be Okay,-,9,3,,,,
26,-,Stef Ekkel,Wat Fijn Dat Je Vreemd Bent Gegaan,-,7,1,,,,
27,up,RONDÉ,Hard To Say Goodbye,43,11,19,,,,
28,up,Donnie,Bon Gepakt (feat. Rene Froger),46,2,19,,,,
29,up,K3,Waterval,38,19,2,,,,
30,-,Chef'Special,Afraid Of The Dark,-,4,35,,,,
31,up,Davina Michelle,Hyper,96,25,4,,,,
32,-,NCT 127,Sticker,-,32,1,,,,
33,-,WOOZI,Ruby,-,33,1,,,,
34,down,Maan,Zo Kan Het Dus Ook,23,12,81,,,,
35,down,Danny Nicolay,Ik Mis Je,22,14,3,,,,
36,down,Maan,Leven,21,9,6,,,,
37,up,Snelle,In M'n Bloed,65,17,5,,,,
38,down,HAEVN & Birdy,Open Hearts,37,15,5,,,,
39,up,Ed Sheeran,Visiting Hours,45,24,18,,,,
40,-,Adele,Skyfall,-,25,26,,,,
41,-,Arjon Oostrom,Vrijmibo,-,10,18,,,,
42,-,Davina Michelle,Sweet Water,-,2,18,,,,
43,down,Ed Sheeran,Bad Habits,20,1,29,,,,
44,-,John Mayer,Last Train Home,-,3,23,,,,
45,down,Fireboy DML & Ed Sheeran,Peru,33,8,3,,,,
46,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,7,26,,,,
47,-,A.C.E,Buzzer Beater,-,47,1,,,,
48,down,Ed Sheeran & Elton John,Merry Christmas,13,1,6,,,,
49,-,Lenny Kuhr,In Mijn Boek,-,49,1,,,,
50,-,Kep1er,WA DA DA,-,50,1,,,,
51,-,The Kid LAROI & Justin Bieber,Stay,-,8,22,,,,
52,-,Duncan Laurence,Arcade,-,13,42,88,2021-02-28,69,2021-03-14
53,-,Lorrèn,Silver Lining,-,50,1,,,,
54,-,James Morrison,Don't Mess With Love,-,54,1,,,,
55,-,Claudia de Breij,Mag ik dan bij jou,-,32,25,,,,
56,up,Gilbert Bécaud,Nathalie,79,48,9,,,,
57,-,Mr. Mister,Broken Wings (Remastered),-,57,1,,,,
58,down,Maan,Ze Huilt Maar Ze Lacht,54,1,64,,,,
59,-,Elton John,Candle In the Wind (1997 Version),-,57,4,,,,
60,-,Mr. Mister,Broken Wings,-,60,1,,,,
61,-,Bram Vermeulen,De Steen,-,57,2,,,,
62,down,Pitstop Boys,Super Max!,52,3,8,,,,
63,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),32,32,7,,,,
64,-,The Voice of Holland & Simon Roberts,Tennessee Whiskey,-,64,1,,,,
65,down,Guus Meeuwis,Tabee (2021) [feat. Diggy Dex],10,10,4,,,,
66,-,Benson Boone,GHOST TOWN,-,31,2,,,,
67,-,Hanny & De Rekels,Mario,-,67,1,,,,
68,-,Lilian van Lottum,Waarm Bie De Kachel,-,68,1,,,,
69,-,Captain Cook und seine singenden Saxophone,Unter weißen Segeln (fährt mein Schiff hinaus aufs Meer),-,69,1,,,,
70,up,Elton John,Your Song,81,33,6,,,,
71,-,Madrugada,Ecstasy,-,71,1,,,,
72,-,Solar & Moon Byul,Bada Boom,-,72,1,,,,
73,-,Mauro Pawlowski,Leaving Montreux,-,73,1,,,,
74,up,ABBA,I Still Have Faith In You,92,6,17,,,,
75,-,Pianoholic,You Raise Me Up,-,75,1,,,,
76,-,Rusty Cage,The Family-Friendly Noose Song,-,76,1,,,,
77,-,Dance Monkey,Dance Monkey,-,77,1,,,,
78,-,Tony Martin,Here (Remastered),-,78,1,,,,
79,-,Atomic Drum Assembly,Only If You're Ready,-,79,1,,,,
80,-,BZN,The Gypsy Music,-,80,1,,,,
81,-,Anna of the North & Hver gang vi møtes,Mitt hjerte er ditt,-,81,1,,,,
82,-,WJSN Chocome,Super Yuppers!,-,82,1,,,,
83,-,Rudy Clark,Wat Moet Ik Doen Met Mijn Eenzaamheid ?,-,83,1,,,,
84,-,Ella Henderson,Brave,-,84,1,,,,
85,-,Rudy Clark,Morgen Wordt Alles Anders,-,85,1,,,,
86,-,Mr. Probz,Waves,-,29,13,,,,
87,-,Frank Smeekens,Jij Geeft M'n Leven Zin,-,35,4,,,,
88,-,Pharrell Williams,Happy (Oktoberfest Mix),-,43,12,,,,
89,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,87,3,,,,
90,-,Dakxs Dakxs,Tsjakkie Dikkie Boem,-,90,1,,,,
91,-,Majid Razavi,Negine Ghalbami,-,91,1,,,,
92,-,Rudy Clark,Vlei Je Zachtjes In Mijn Armen,-,92,1,,,,
93,-,Daan & Roos Launy,Rondjes,-,93,1,,,,
94,-,Ella Bleu,Dizzy,-,94,1,,,,
95,-,PSY,Gangnam Style,-,36,11,,,,
96,-,ELMAN & JONY,Балкон,-,96,1,,,,
97,-,Iris Gold,Piece of Mine,-,97,1,,,,
98,-,Roger Whittaker,Mexican Whistler,-,98,1,,,,
99,-,Rudy Clark,Dance With Me The Samba,-,99,1,,,,
100,-,Rudy Clark,Jij Maakt Me Crazy,-,100,1,,,,
