Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DI-RECT,Soldier On,3,1,20,,,,
2,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],1,1,6,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,4,36,2020-06-21,2,2020-08-09
4,down,Jeffrey Heesen & Brace,Van Mij Alleen,2,1,3,,,,
5,up,Harry Styles,Watermelon Sugar,9,2,7,85,2019-11-17,2,2020-08-23
6,up,DJ Galaga,Mysterious Girl (feat. Masta & Ruben Thurnim),29,6,2,,,,
7,down,Helemaal Hollands,Duizend Sterren,5,3,4,,,,
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,6,12,74,2020-04-19,18,2020-08-09
9,up,Dean Saunders,Black & White,42,9,2,,,,
10,up,Stef Ekkel,Zomer In M'n Hart,10,10,3,,,,
11,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,7,75,2020-05-24,1,2020-05-31
12,down,Maroon 5,Memories,11,1,35,36,2019-10-06,2,2019-11-17
13,up,Rose May Alaba,Oshey,27,10,2,,,,
14,down,Marco de Hollander,We Zullen Doorgaan,8,8,3,,,,
15,down,Suzan & Freek,Weg Van Jou,13,4,10,,,,
16,up,Snelle,Kleur,18,7,5,,,,
17,up,Emma Heesters,Waar Ga Je Heen,24,9,6,,,,
18,up,Ariana Grande & Justin Bieber,Stuck with U,25,2,9,95,2020-05-10,3,2020-05-17
19,down,Dua Lipa,Break My Heart,14,14,14,97,2020-03-29,5,2020-06-28
20,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,19,1,35,,,,
21,up,Arjon Oostrom,Allemaal,23,18,5,,,,
22,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),20,1,19,,,,
23,down,Jonas Brothers,X (feat. KAROL G),12,12,8,78,2020-06-21,78,2020-06-21
24,down,Joeri Plaizier,Wat Ik Voel,22,11,6,,,,
25,up,Mike Alderson,Zo Graag,30,13,7,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,16,2,33,1,2019-10-06,1,2019-10-06
27,down,BLACKPINK,How You Like That,15,15,2,3,2020-07-05,3,2020-07-05
28,up,BLØF,Zoutelande (feat. Geike),82,28,20,,,,
29,up,Snelle,Reünie,65,8,29,,,,
30,-,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,-,1,1,,,,
31,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,47,4,22,,,,
32,-,Gerard Joling,We Gaan Raket Nu (feat. Poke),-,27,1,,,,
33,up,Snelle,Smoorverliefd,41,2,24,,,,
34,up,Dua Lipa,Physical,96,8,23,48,2020-02-02,15,2020-04-12
35,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),38,1,34,,,,
36,down,Edsilia Rombley & Kenny B,Goed Voor Mij,32,32,2,,,,
37,down,Ava Max,Salt,21,17,9,91,2020-03-01,65,2020-04-19
38,up,Alicia Keys,Underdog,40,16,23,69,2020-01-12,43,2020-03-29
39,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),50,1,15,,,,
40,down,Racoon,Het Is Al Laat Toch,28,5,24,,,,
41,down,Maan,Ze Huilt Maar Ze Lacht,17,1,30,,,,
42,-,Tino Martin,Zij Weet Het (Studio Versie),-,15,27,,,,
43,-,Ilse DeLange,Changes,-,19,12,,,,
44,down,Rolf Sanchez,Como Tu,35,17,16,,,,
45,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,44,1,,,,
46,up,DINAND,Can You Hear Me,70,24,4,,,,
47,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,46,1,,,,
48,-,Maan,Zo Kan Het Dus Ook,-,12,21,,,,
49,-,Maaike Ouboter,Dat Ik Je Mis,-,24,6,,,,
50,down,Smith & Burrows,All the Best Moves,49,47,2,,,,
51,-,Feest dj René van Dalen,Party-Fluit,-,51,1,,,,
52,-,Duncan Laurence,Love Don’t Hate It,-,5,31,,,,
53,-,Celeste,Stop This Flame,-,13,25,,,,
54,up,Snollebollekes,Links Rechts,79,1,26,,,,
55,down,Simon & Garfunkel,The Sounds of Silence,33,28,9,,,,
56,-,Benjamin Van Waaij,This Is Me,-,56,1,,,,
57,-,Maan,Nog Even Niet,-,57,1,,,,
58,down,Caro Emerald,Wake up Romeo,57,35,3,,,,
59,-,P!nk,What About Us,-,52,4,,,,
60,down,Ed Sheeran & Justin Bieber,I Don't Care,43,14,25,31,2019-10-06,23,2019-11-17
61,-,Maia Wright,I’m Ready,-,61,1,,,,
62,-,Anthony Dircson & ISA,Know Me Better,-,62,1,,,,
63,-,DJ Maurice,De Vloer Is Lava (feat. Snollebollekes),-,63,2,,,,
64,-,Jonas Brothers,What a Man Gotta Do,-,22,24,53,2020-01-19,21,2020-01-26
65,-,Glennis Grace,Afscheid,-,65,1,,,,
66,down,Trevor Daniel & Selena Gomez,Past Life,31,31,2,,,,
67,-,Ed Sheeran,Perfect,-,28,14,73,2019-10-06,58,2019-10-20
68,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,68,1,,,,
69,up,OG3NE,Magic,83,69,2,,,,
70,up,Suzan & Freek,Als Het Avond Is,85,17,27,,,,
71,-,Harry Chapin,Cat's in the Cradle,-,57,7,,,,
72,-,Nea,Some Say,-,24,1,84,2020-03-01,84,2020-03-01
73,-,Un.Heard,"Als de lucht weer blauw kleurt (feat. Do, Jennie Lena, Lisa Lois & Numidia)",-,73,1,,,,
74,-,Duncan Laurence,Someone Else,-,11,6,,,,
75,-,Maan,Jij Bent De Liefde,-,41,6,,,,
76,down,Danny Vera,Pressure Makes Diamonds (2020 Version),53,53,2,,,,
77,down,Davina Michelle,Duurt Te Lang,52,16,32,,,,
78,-,Robbie Williams,Angels,-,46,4,,,,
79,-,SAINt JHN,Roses (Imanbek Remix),-,79,1,97,2020-01-12,7,2020-05-10
80,-,Leona Lewis,Run,-,80,1,,,,
81,up,The Black Eyed Peas,I Gotta Feeling,87,32,8,,,,
82,-,Room Eleven,Listen,-,82,1,,,,
83,-,John Mayer,New Light,-,46,4,,,,
84,-,Ali Gatie,What If I Told You That I Love You,-,42,3,48,2020-02-02,48,2020-02-02
85,-,Labi Siffre,(Something Inside) So Strong,-,36,1,,,,
86,-,クラウディア・レイチ,Bandera,-,86,1,,,,
87,-,Nancy Sinatra & Lee Hazlewood,Lady Bird,-,87,1,,,,
88,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,74,2,,,,
89,down,Sheppard,Symphony,46,29,2,,,,
90,-,Omer Adam & עדן בן זקן,קוקוריקו,-,90,1,,,,
91,-,Karolina Protsenko,Hallelujah (feat. Daniele Vitale Sax),-,91,1,,,,
92,-,Billy Dans,Beach Vibe,-,92,1,,,,
93,-,LANY,if this is the last time,-,93,1,,,,
94,-,Jeroen van der Boom,Thuis,-,94,1,,,,
95,-,Modjo,Lady (Hear Me Tonight),-,46,1,,,,
96,-,Irkenc Hyka,Mezi pres,-,96,1,,,,
97,-,Michel Nelissen,Games That Lovers Play,-,97,1,,,,
98,down,BTS,Stay Gold,34,15,3,38,2020-07-05,38,2020-07-05
99,-,The Beach Boys,Rendezvous (Do It Again Early Version / 2018 Mix),-,99,1,,,,
100,-,Lady Gaga,Hair,-,100,1,,,,
