Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,2,1,5,,,,
2,up,Ancora,De Wellerman,4,2,3,,,,
3,up,Snelle & Maan,Blijven Slapen,3,1,5,,,,
4,up,Marco De Hollander,Ik Kan Niet Wachten,9,4,9,,,,
5,up,Suzan & Freek,Goud,7,4,4,,,,
6,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),33,4,11,,,,
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,3,7,96,2021-04-11,41,2021-05-16
8,up,Bob Offenberg,Zij Is Zo Mooi,20,5,6,,,,
9,up,Wesly Bronkhorst,Ik Ben Zo Eenzaam,12,2,11,,,,
10,up,Django Wagner,Ik Wil Bij Je Zijn,11,5,7,,,,
11,up,René Le Blanc,My Baby Love,15,1,8,,,,
12,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,1,1,3,,,,
13,up,Tiësto,The Business,16,13,3,52,2021-01-03,18,2021-04-04
14,up,Rolf Sanchez,Ven Ven,19,12,9,,,,
15,up,Racoon,Hee Joh Jip,24,15,2,,,,
16,up,Monique Smit,Als Ik Maar Bij Je Ben,23,10,3,,,,
17,up,Joeri Plaizier,Zeldzaam Mooi,84,15,2,,,,
18,-,BLØF,Horizon,-,18,1,,,,
19,down,Ed Sheeran,Afterglow,17,6,14,18,2021-01-03,18,2021-01-03
20,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,13,3,22,,,,
21,up,Ferry De Lits,Verloren Tijd,26,13,5,,,,
22,up,Sia,Floating Through Space,28,15,8,,,,
23,up,Jaman,Die Ster Dat Ben Jij,25,18,5,,,,
24,down,Miss Montreal,Door De Wind,8,1,26,,,,
25,down,3JS,Vreemde Leegte,5,5,3,,,,
26,up,Nathan Evans,Wellerman,30,26,7,,,,
27,down,Danny Vera,Roller Coaster,6,1,37,,,,
28,-,Ilse DeLange,I Will Help You,-,22,1,,,,
29,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,11,1,56,2021-03-21,1,2021-03-28
30,-,OG3NE,Dat Ben Jij,-,14,1,,,,
31,down,Andre Van Duin,Voor Altijd,14,1,6,,,,
32,up,Rolf Sanchez,Más Más Más,46,1,36,,,,
33,-,Miley Cyrus,Track Three,-,33,1,,,,
34,-,Chef'Special,Afraid Of The Dark,-,4,1,,,,
35,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,9,19,99,2021-01-31,73,2021-03-07
36,up,Labi Siffre,(Something Inside) So Strong,37,36,4,,,,
37,-,"The Voice of Holland, Dani van Velthoven & Hanin al Kadamani",Hello,-,37,4,,,,
38,down,Davina Michelle,Nobody Is Perfect,27,27,2,,,,
39,-,Dua Lipa,We're Good,-,20,6,25,2021-02-21,11,2021-04-25
40,-,Demi Lovato,Dancing With The Devil,-,40,1,,,,
41,-,Sheppard,Learning To Fly,-,39,9,,,,
42,-,Nona,Don’t Cry Me A River,-,28,3,,,,
43,-,Rob de Nijs,Niet Voor Het Laatst,-,2,9,,,,
44,-,Samantha Steenwijk,In Onze Wereld,-,44,1,,,,
45,-,Racoon,De Echte Vent,-,9,19,,,,
46,down,Olivia Rodrigo,drivers license,32,7,12,1,2021-01-17,1,2021-01-17
47,up,Donna Summer,"I Feel Love (12"" Version)",64,47,2,,,,
48,up,Maan,Zo Kan Het Dus Ook,51,12,48,,,,
49,-,Lil Nas X,MONTERO (Call Me By Your Name),-,29,1,3,2021-04-04,3,2021-04-04
50,up,DI-RECT,Soldier On,71,1,57,,,,
51,-,The Voice of Holland & Dani van Velthoven,Liefde Van Later,-,51,1,,,,
52,-,Justin Bieber,Ghost,-,41,1,62,2021-03-28,62,2021-03-28
53,down,Suzan & Freek & Snelle,De Overkant,29,10,29,,,,
54,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,54,1,,,,
55,-,Eefje de Visser,Bitterzoet,-,41,1,,,,
56,-,Sorn,RUN,-,56,1,,,,
57,-,Alain Clark,Change Will Come,-,57,1,,,,
58,-,DI-RECT,Wild Hearts,-,20,8,,,,
59,-,Nena,99 Luftballons,-,58,4,,,,
60,-,Rag'n'Bone Man,All You Ever Wanted,-,50,5,,,,
61,-,Tim Dawn,Fell For You,-,61,1,,,,
62,-,Major Lazer,Titans (feat. Sia & Labrinth),-,62,1,,,,
63,-,Racoon,Het Is Al Laat Toch,-,5,40,,,,
64,-,Milow,ASAP,-,64,1,,,,
65,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,1,54,,,,
66,-,The Voice of Holland & Dani van Velthoven,Skin,-,66,1,,,,
67,down,Emma Heesters,Schat Ik Ben Ok,34,34,2,,,,
68,-,Electronica's,Vogeltjesdans,-,68,1,,,,
69,-,Davina Michelle,Liar (Live),-,69,1,,,,
70,up,Maroon 5,Memories,85,1,73,36,2019-10-06,2,2019-11-17
71,-,Ali Gatie,What If I Told You That I Love You,-,42,7,48,2020-02-02,48,2020-02-02
72,-,Kygo & Tina Turner,What's Love Got to Do with It,-,5,13,83,2020-09-06,57,2020-09-20
73,down,Liesbeth List & ElisaH,Jij Moet Blijven,39,39,2,,,,
74,-,OG3NE,Lights and Shadows,-,74,1,,,,
75,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,30,7,94,2021-01-31,47,2021-03-07
76,up,Diggy Dex,Treur Niet (Ode Aan Het Leven) [feat. JW Roy],100,38,9,,,,
77,-,Ava Max,Who's Laughing Now,-,37,18,,,,
78,up,Ava Max,Kings & Queens,94,6,45,80,2020-03-15,37,2020-09-27
79,-,The Voice of Holland & Dani van Velthoven,Hallelujah,-,50,2,,,,
80,down,Alain Clark,Yes,45,45,2,,,,
81,-,Bosse,Frankfurt Oder (feat. Anna Loos),-,81,1,,,,
82,-,Liesbeth List & Ramses Shaffy,Pastorale,-,19,9,,,,
83,-,Sela,"Hard Geslagen, Vastgenageld",-,83,1,,,,
84,-,The Voice of Holland & Dani van Velthoven,Arcade,-,84,1,,,,
85,-,Snollebollekes,Lang Zal Ze Leven,-,65,4,,,,
86,-,Alexander Rybak,Fairytale,-,86,1,,,,
87,-,Justin Bieber,Name (feat. Tori Kelly),-,87,1,,,,
88,-,The Voice of Holland & Dani van Velthoven,Papaoutai,-,83,1,,,,
89,down,Harry Styles,Watermelon Sugar,53,2,41,85,2019-11-17,2,2020-08-23
90,-,Ava Max,My Head & My Heart,-,51,6,74,2021-02-21,12,2021-03-21
91,-,Patricia van Haastrecht,Rise Up,-,51,2,,,,
92,-,Justin Bieber,Know No Better (feat. DaBaby),-,92,1,,,,
93,-,Nemazalány & Sofi,Menedék,-,93,1,,,,
94,-,Frankie Goes to Hollywood,The Power of Love,-,41,2,,,,
95,-,Adamkajumi,Pořád Dokola,-,95,1,,,,
96,-,Justin Bieber,Wish You Would (feat. Quavo),-,96,1,,,,
97,-,Justin Bieber,Lifetime,-,90,1,,,,
98,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,92,2,,,,
99,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,99,1,,,,
100,-,The Voice of Holland & Dani van Velthoven,All I Want,-,34,3,,,,
