Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Claude,Ladada (Mon Dernier Mot),2,1,14,,,,
3,up,Mart Hoogkamer,In Spanje,3,1,3,,,,
4,up,Jan Biggel,Als Bij Ons D'n Haon Weer Kraait,19,3,2,,,,
5,-,Jaman,Jij Alleen,-,5,1,,,,
6,-,Snollebollekes,Hullemaal Kapot,-,4,1,,,,
7,down,Maan & Goldband,Stiekem,6,2,13,,,,
8,down,"Rolf Sanchez, Rene Froger & Mart Hoogkamer",My Way (Live in de Arena Toppers In Concert 2022),5,3,5,,,,
9,up,Vieze Jack,'t Is Carnaval,24,9,2,,,,
10,down,Melissa Smilda,Ik Wil Vanavond Met Jou,4,2,9,,,,
11,down,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,7,1,20,,,,
12,up,Goldband,Noodgeval,14,4,20,,,,
13,down,Marco Schuitmaker,Engelbewaarder,10,4,16,,,,
14,up,DI-RECT,How My Heart Was Won,33,5,2,,,,
15,up,Donnie & Frans Duijts,Koffie of Thee,25,15,2,,,,
16,down,Taylor Swift,Anti-Hero,12,7,15,,,,
17,up,Harry Styles,As It Was,56,1,43,,,,
18,-,P!nk,TRUSTFALL,-,8,1,,,,
19,up,FLEMMING,Paracetamollen,32,16,7,,,,
20,-,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],-,8,1,,,,
21,down,Jaap Reesema & Beste Zangers,Grijs,15,2,22,,,,
22,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,71,,,,
23,down,Stef Ekkel,We Gaan Met Z'n Allen Naar De Klote,13,13,2,,,,
24,down,Suzan & Freek,Slapeloosheid,21,11,4,,,,
25,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,4,14,,,,
26,up,Zhang Zhe Han,Journey,51,26,3,,,,
27,-,Gebroeders Rossig,Ik Wil Met Jou Puntje Puntje,-,27,1,,,,
28,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,6,17,,,,
29,-,Sam Smith,I'm Not Here To Make Friends,-,29,1,,,,
30,-,Gebroeders Ko,Gas Gas Gas Op Die Lollie,-,30,1,,,,
31,up,Meghan Trainor,Made You Look,80,20,11,,,,
32,up,Frank Smeekens,Kijk Ze Lopen,41,32,2,,,,
33,-,Zhang Zhe Han,Primordial Theater,-,23,1,,,,
34,down,Son Mieux,Multicolor,23,2,39,,,,
35,down,MEAU,Dat Heb Jij Gedaan,28,1,55,,,,
36,down,Huub Hangop,Waar Is M'n Tosti-Apparaat?,16,16,3,,,,
37,down,Zoë Tauran,Therapie,34,29,2,,,,
38,down,Zanger Alex,Even Aan M'n Moeder Vragen,22,22,2,,,,
39,down,Ferry De Lits,Viva Cerveza,18,10,26,,,,
40,-,Frank van Weert & Danny Canters,Kleine Blonde Mariandel,-,40,1,,,,
41,-,Barry Fest & Sjieke Bazen,I'm Good (Ik Lig Er Weer Af),-,41,1,,,,
42,down,Feestteam,Kantelen,8,8,3,,,,
43,-,FeestDJRuud & De Kapotte Kachels,Kater Van D'n Duvel,-,32,1,,,,
44,down,Jeroen Van Zelst,Ik Wil Met Jou Naar Bed,9,9,3,,,,
45,down,Ed Sheeran,Shivers,31,9,49,,,,
46,up,TWICE,MOONLIGHT SUNRISE,52,46,2,,,,
47,-,Sia,Unstoppable,-,25,52,81,2019-11-10,81,2019-11-10
48,-,Krezip,In The Water,-,48,1,,,,
49,-,Gullie & Lanterfantje,Ladders Zat,-,4,1,,,,
50,down,Alpenzusjes,Kus Me Niemand Kijkt,26,16,10,,,,
51,-,PartyFriex,Vallen Zonder Opstaan,-,51,1,,,,
52,up,SERA,Head Held High,63,23,2,,,,
53,-,Maap,Nummer Één,-,53,1,,,,
54,-,KSI,Voices (feat. Oliver Tree),-,54,1,,,,
55,-,Robbie Williams,Angels,-,46,13,,,,
56,-,レディー・ガガ,Bad Romance,-,56,3,,,,
57,-,André Hazes,Zij Gelooft In Mij,-,53,7,,,,
58,down,Danny Vera,Roller Coaster,30,1,115,,,,
59,up,Sam Smith & Kim Petras,Unholy,66,14,18,,,,
60,down,Double DJ's,Paddenstoel Paddenstoel,17,17,3,,,,
61,-,3JS,Vallen en Weer Opstaan,-,61,1,,,,
62,-,Rita Ora,You Only Love Me,-,62,1,,,,
63,-,Toni Peroni,Ik Heb Zo'n Pech,-,63,1,,,,
64,down,TAEYANG,VIBE (feat. Jimin of BTS),40,18,3,,,,
65,-,S10,De Diepte,-,1,31,,,,
66,-,Maan,Ze Huilt Maar Ze Lacht,-,1,68,,,,
67,-,Miss Montreal,Door De Wind,-,1,82,,,,
68,-,Henry Moodie,drunk text,-,68,1,,,,
69,-,Hermes House Band,"Rotterdam, De Allermooiste Rotstad",-,69,1,,,,
70,down,P!nk,Never Gonna Not Dance Again,20,11,11,,,,
71,-,Zara Larsson,Can't Tame Her,-,60,1,,,,
72,down,Schorre Chef & MC Vals,Sluit Maar Aan,11,11,3,,,,
73,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,73,1,,,,
74,-,Huub Hangop,Lang zal ze leven,-,74,1,,,,
75,-,The Kid LAROI,Love Again,-,75,1,,,,
76,-,Spice Girls,Holler (Radio Edit),-,76,1,,,,
77,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,47,7,6,,,,
78,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,39,10,,,,
79,-,Bee Gees,Bodyguard,-,79,1,,,,
80,down,Beyoncé,CUFF IT,68,15,21,,,,
81,-,Ed Sheeran,Perfect,-,28,77,73,2019-10-06,58,2019-10-20
82,-,Jeffrey Parmentier,You Raise Me Up,-,82,1,,,,
83,-,Sean Paul,Temperature,-,67,2,,,,
84,-,Steiner & Madlaina,Paradies,-,84,1,,,,
85,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,38,24,,,,
86,-,Jan Langedijk,Almere,-,86,1,,,,
87,-,Lenii,Crybaby,-,87,1,,,,
88,-,עדן בן זקן,ריגוש זמני (by Tamar Yahalomy & Yonatan Kalimi),-,88,1,,,,
89,-,โจ๊ก โซคูล & Singto Numchok,ขวานบิ่น 3 ช่า,-,89,1,,,,
90,down,Ed Sheeran,Celestial,46,15,16,,,,
91,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,1,31,,,,
92,-,Harun Kolçak & Gülçin Ergül,Ağlat Beni,-,92,1,,,,
93,-,TEER,spiel,-,93,1,,,,
94,-,Tears for Fears,Everybody Wants To Rule the World,-,58,4,,,,
95,-,Tiger Tiger & MADANII,"Conversations, Pt. 1",-,95,1,,,,
96,-,Tae SBFIVE,แค่อีกคน,-,96,1,,,,
97,-,Gustaph,Because of You,-,20,1,,,,
98,down,Goed Blauw,Broodje Bal,53,39,2,,,,
99,-,Son Mieux,This Is The Moment,-,14,9,,,,
100,down,Krezip & Danny Vera,Make it a Memory,61,1,35,,,,
