Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,1,11,,,,
3,up,Helemaal Hollands,Pluk De Nacht,4,3,6,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,4,,,,
5,-,ABBA,Don't Shut Me Down,-,2,1,,,,
6,down,Henk Bernard,Hoelapaloe,3,2,10,,,,
7,down,Jeffrey Heesen & Brace,Kadootje,5,4,11,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,11,8,9,,,,
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,14,7,15,,,,
10,down,Monique Smit,Twijfelaar,7,7,4,,,,
11,down,Wilbert Pigmans,Kleine Jodeljongen,10,8,4,,,,
12,up,Dua Lipa,Love Again,13,12,14,96,2020-04-05,96,2020-04-05
13,down,René Le Blanc,Don't Worry Be Happy,8,2,13,,,,
14,up,OneRepublic,Run,16,10,15,,,,
15,up,Suzan & Freek,Onderweg Naar Later,31,7,9,,,,
16,up,John Mayer,Last Train Home,30,3,14,,,,
17,-,ABBA,I Still Have Faith In You,-,6,1,,,,
18,up,Becky Hill & David Guetta,Remember,18,16,11,,,,
19,-,Waylon,Het Leven Is Te Kort,-,4,1,,,,
20,down,Ferry De Lits,Liefde Leven Geven,9,9,3,,,,
21,down,Shawn Mendes & Tainy,Summer Of Love,20,20,3,,,,
22,up,Danny Nicolay,Zon In De Nacht,32,22,2,,,,
23,-,Donnie,Bon Gepakt (feat. Rene Froger),-,2,1,,,,
24,down,Camila Cabello,Don't Go Yet,21,10,7,,,,
25,down,Alex,Stamcafé,19,8,6,,,,
26,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),25,25,2,,,,
27,down,Jan Smit,Zolang Je Bij Me Bent,15,15,3,,,,
28,up,Rolf Sanchez & Kris Kross Amsterdam,Increíble,34,13,6,,,,
29,down,Ed Sheeran,Visiting Hours,28,24,3,,,,
30,up,Racoon,De Echte Vent,78,9,24,,,,
31,down,Chef'Special,Afraid Of The Dark,12,4,24,,,,
32,down,Maan,Niks Is Heilig,27,19,4,,,,
33,up,Miss Montreal,Door De Wind,86,1,49,,,,
34,up,Suzan & Freek,Goud,80,4,27,,,,
35,up,Doja Cat,Woman,79,33,3,,,,
36,up,Jaap Reesema,Alles Komt Goed,93,9,23,,,,
37,-,Little Mix,Love (Sweet Love),-,37,1,,,,
38,-,Bökkers,Hou Van Mij,-,38,1,,,,
39,down,Antoon & Paul Sinha,Bootje,33,30,6,,,,
40,-,Mecano,Hijo de la Luna,-,40,1,,,,
41,-,Danny Vera,Roller Coaster,-,1,59,,,,
42,-,Jason Derulo,Acapulco,-,17,1,,,,
43,-,3JS,Hou Van Mij,-,43,1,,,,
44,-,Ed Sheeran,Perfect,-,28,40,73,2019-10-06,58,2019-10-20
45,up,Konkoba,Iko Iko (Radio Edit),52,32,9,,,,
46,up,Tiësto,The Business,50,13,26,52,2021-01-03,18,2021-04-04
47,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,100,3,40,,,,
48,-,Novastar,Deep Are The Eyes,-,48,1,,,,
49,-,Rag'n'Bone Man & Nothing But Thieves,Alone (Nothing But Thieves Remix),-,20,1,,,,
50,-,ABBA,Dancing Queen,-,50,13,,,,
51,-,Arjon Oostrom,Vrijmibo,-,10,1,,,,
52,-,Harry Styles,Watermelon Sugar,-,2,61,85,2019-11-17,2,2020-08-23
53,down,Stef Ekkel,Jammer Dan,17,7,15,,,,
54,up,Rolf Sanchez,Más Más Más,98,1,58,,,,
55,-,Anneke Van Giersbergen,Sing Sing Sing,-,55,1,,,,
56,-,Pitstop Boys,Super Max!,-,3,1,,,,
57,-,Madonna,Vogue,-,57,1,,,,
58,down,Roy Donders,Flamenco Flamenco,26,11,7,,,,
59,-,Sting,If It's Love,-,59,1,,,,
60,-,Nathan Evans,Wellerman,-,26,14,,,,
61,-,BLØF,Zoutelande (feat. Geike),-,28,38,,,,
62,down,Ava Max,EveryTime I Cry,51,32,7,,,,
63,-,Leoni Jansen,Kind Van De Maan (feat. Erik Rutjes),-,63,1,,,,
64,-,Black Tie Affair,She Can Make the Rain Go (feat. Dennis van Aarssen),-,64,2,,,,
65,-,Claudia de Breij,Mag ik dan bij jou,-,32,22,,,,
66,-,Michael Jackson,Billie Jean (Single Version),-,58,3,,,,
67,down,City To City,The Road Ahead (Miles of the Unknown),64,42,2,,,,
68,-,Blue Swede,Hooked On a Feeling,-,68,1,,,,
69,-,Nielson,IJskoud,-,42,11,,,,
70,-,Robin S.,Show Me Love,-,54,3,,,,
71,-,Jeffrey Heesen & Brace,Van Mij Alleen,-,1,34,,,,
72,-,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),-,1,26,,,,
73,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,29,96,2021-04-11,41,2021-05-16
74,up,S10,Adem Je In (feat. Frenna & Kevin) [Remix],96,32,5,,,,
75,down,Chivv & Broederliefde,Henny Op Een Maandag,49,28,5,,,,
76,down,Snelle & Maan,Blijven Slapen,23,1,28,,,,
77,down,The Script,I Want It All,40,40,2,,,,
78,-,S10,Adem Je In,-,17,6,,,,
79,-,Charli XCX,Good Ones,-,79,1,,,,
80,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,8,3,,,,
81,-,Diana Ross,If The World Just Danced,-,81,1,,,,
82,-,Ronnie Ruysdael,Ciao De Baco,-,65,2,,,,
83,-,Willeke Alberti,Ome Jan,-,83,1,,,,
84,-,Snelle & Ronnie Flex,In De Schuur,-,18,32,,,,
85,-,One Voice Children's Choir,Do Not Stand at My Grave and Weep,-,85,1,,,,
86,-,Django Wagner,Als De Zomer Komt,-,4,11,,,,
87,-,Mart Hoogkamer,Unchained Melody,-,1,9,,,,
88,-,Mart Hoogkamer,Ik Kan Je Niet Vergeten,-,2,11,,,,
89,-,A.C.E,Changer,-,89,1,,,,
90,-,"Earth, Wind & Fire",You Want My Love (feat. Lucky Daye),-,90,1,,,,
91,-,Nigar Muharrem,Ah Be Aklım,-,91,1,,,,
92,-,Destiny Rogers,Simon Say (feat. Flo Milli),-,92,1,,,,
93,-,Doja Cat,Kiss Me More (feat. SZA),-,28,12,9,2021-04-18,1,2021-05-16
94,-,Rita Braga,Revelation,-,94,1,,,,
95,-,Bruno Mars,Marry You,-,43,13,,,,
96,down,Olivia Rodrigo,good 4 u,46,10,16,,,,
97,-,Ed Sheeran,Castle on the Hill,-,83,2,,,,
98,-,Ekin Ekinci,Yanımda Kal,-,98,1,,,,
99,-,Artik & Asti,Она не я,-,99,1,,,,
100,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,45,,,,
