Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,1,1,2,,,,
2,up,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,3,1,4,,,,
3,down,Snelle & Maan,Blijven Slapen,2,1,4,,,,
4,up,Ancora,De Wellerman,35,2,2,,,,
5,up,3JS,Vreemde Leegte,11,5,2,,,,
6,up,Danny Vera,Roller Coaster,6,1,36,,,,
7,up,Suzan & Freek,Goud,8,4,3,,,,
8,up,Miss Montreal,Door De Wind,13,1,25,,,,
9,down,Marco De Hollander,Ik Kan Niet Wachten,4,4,8,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,3,6,96,2021-04-11,41,2021-05-16
11,down,Django Wagner,Ik Wil Bij Je Zijn,10,5,6,,,,
12,down,Wesly Bronkhorst,Ik Ben Zo Eenzaam,5,2,10,,,,
13,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,15,3,21,,,,
14,down,Andre Van Duin,Voor Altijd,7,1,5,,,,
15,down,René Le Blanc,My Baby Love,9,1,7,,,,
16,up,Tiësto,The Business,38,13,2,52,2021-01-03,18,2021-04-04
17,up,Ed Sheeran,Afterglow,23,6,13,18,2021-01-03,18,2021-01-03
18,-,BTS,I Need U,-,18,1,,,,
19,up,Rolf Sanchez,Ven Ven,20,12,8,,,,
20,down,Bob Offenberg,Zij Is Zo Mooi,12,5,5,,,,
21,-,BTS,Dynamite,-,2,22,96,2020-08-23,2,2020-08-30
22,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),24,9,18,99,2021-01-31,73,2021-03-07
23,up,Monique Smit,Als Ik Maar Bij Je Ben,32,10,2,,,,
24,-,Racoon,Hee Joh Jip,-,15,1,,,,
25,down,Jaman,Die Ster Dat Ben Jij,18,18,4,,,,
26,down,Ferry De Lits,Verloren Tijd,16,13,4,,,,
27,-,Davina Michelle,Nobody Is Perfect,-,27,1,,,,
28,down,Sia,Floating Through Space,25,15,7,,,,
29,up,Suzan & Freek & Snelle,De Overkant,52,10,28,,,,
30,up,Nathan Evans,Wellerman,37,26,6,,,,
31,-,Harry Styles,Sign of the Times,-,17,10,,,,
32,down,Olivia Rodrigo,drivers license,28,7,11,1,2021-01-17,1,2021-01-17
33,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),21,4,10,,,,
34,-,Emma Heesters,Schat Ik Ben Ok,-,34,1,,,,
35,up,Metejoor & Babet,1 Op Een Miljoen,84,35,2,,,,
36,-,ElisaH,Vanaf Vandaag,-,13,5,,,,
37,-,Labi Siffre,(Something Inside) So Strong,-,36,3,,,,
38,-,Diggy Dex,Af En Toe,-,38,1,,,,
39,-,Liesbeth List & ElisaH,Jij Moet Blijven,-,39,1,,,,
40,down,ROSÉ,On The Ground,22,22,2,2,2021-03-21,2,2021-03-21
41,up,Michel Teló,Ai Se Eu Te Pego,88,32,12,,,,
42,up,Maaike Ouboter,Dat Ik Je Mis,95,24,18,,,,
43,-,Danny Vera,Weak & Weary,-,40,4,,,,
44,-,Pharrell Williams,Happy (Oktoberfest Mix),-,43,7,,,,
45,-,Alain Clark,Yes,-,45,1,,,,
46,up,Rolf Sanchez,Más Más Más,68,1,35,,,,
47,-,PSY,Gangnam Style,-,36,7,,,,
48,-,Alexis Jordan,Happiness,-,28,7,,,,
49,-,Adele,Rolling In the Deep,-,25,9,,,,
50,-,Danny Vera,Tuesday,-,50,1,,,,
51,down,Maan,Zo Kan Het Dus Ook,27,12,47,,,,
52,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,33,14,81,2020-02-09,81,2020-02-09
53,down,Harry Styles,Watermelon Sugar,33,2,40,85,2019-11-17,2,2020-08-23
54,-,The Black Eyed Peas,I Gotta Feeling,-,32,14,,,,
55,-,Sandra van Nieuwland,More (From The Voice of Holland),-,29,3,,,,
56,down,Bebe Rexha,Sacrifice,34,30,3,,,,
57,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,57,3,,,,
58,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,4,,,,
59,-,Adele,Someone Like You,-,33,6,,,,
60,-,Bruno Mars,Just the Way You Are,-,58,3,,,,
61,-,Adele,Hello,-,35,5,,,,
62,-,Danny Vera,The Weight,-,7,23,,,,
63,-,Nuka & Jason Derulo,Love Not War (The Tampa Beat) (Acoustic),-,63,1,,,,
64,-,Donna Summer,"I Feel Love (12"" Version)",-,47,1,,,,
65,down,Justin Bieber,Anyone,36,7,12,5,2021-01-10,5,2021-01-10
66,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,59,2,,,,
67,up,Adele,Skyfall,91,25,15,,,,
68,down,Justin Bieber,Hold On,26,25,3,11,2021-03-14,7,2021-03-28
69,up,Suzan & Freek,Als Het Avond Is,99,17,47,,,,
70,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,35,31,2019-10-06,23,2019-11-17
71,-,DI-RECT,Soldier On,-,1,56,,,,
72,-,Kraantje Pappie & Guus Meeuwis,Nacht,-,6,14,,,,
73,-,Michael Bublé,Feeling Good,-,55,5,,,,
74,-,Danny Vera,Another Goodbye,-,25,4,,,,
75,-,Jessi,What Type of X,-,75,1,,,,
76,-,BLØF,Zoutelande (feat. Geike),-,28,31,,,,
77,down,Hans Teeuwen & Bjørgen,Lockdown L*l (Extended 80's Versie),29,2,6,,,,
78,-,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,-,33,7,,,,
79,-,Ed Sheeran,Perfect,-,28,32,73,2019-10-06,58,2019-10-20
80,-,Passenger,Let Her Go,-,44,5,,,,
81,-,Miley Cyrus,Midnight Sky,-,6,30,14,2020-08-23,12,2020-10-25
82,-,Adele,Set Fire to the Rain,-,36,4,,,,
83,-,Johnny Logan,Hold Me Now,-,50,4,,,,
84,-,Joeri Plaizier,Zeldzaam Mooi,-,15,1,,,,
85,down,Maroon 5,Memories,31,1,72,36,2019-10-06,2,2019-11-17
86,-,Nielson & Miss Montreal,Hoe,-,38,1,,,,
87,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),80,1,37,,,,
88,-,Lisa Lois,Hallelujah,-,31,10,,,,
89,-,Tim Dawn,To Love Somebody,-,12,15,,,,
90,-,Rihanna,Stay (feat. Mikky Ekko),-,69,2,,,,
91,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Edit),-,91,1,,,,
92,-,Claudia de Breij,Mag ik dan bij jou,-,32,19,,,,
93,down,Dotan,There Will Be a Way,30,30,6,,,,
94,down,Ava Max,Kings & Queens,47,6,44,80,2020-03-15,37,2020-09-27
95,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,64,1,,,,
96,down,Snelle & Ronnie Flex,In De Schuur,50,18,23,,,,
97,down,Maluma & The Weeknd,Hawái (Remix),55,13,19,29,2020-11-15,29,2020-11-15
98,-,Billie Eilish & Khalid,lovely,-,50,9,62,2020-02-02,62,2020-02-02
99,-,The Nolans,I'm In the Mood for Dancing,-,99,1,,,,
100,-,Diggy Dex,Treur Niet (Ode Aan Het Leven) [feat. JW Roy],-,38,8,,,,
