Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lamme Frans,Fijnfisjenie!,16,1,2,,,,
2,up,Frank van Etten,Zoals Ik Leven Wil,2,1,3,,,,
3,down,Mart Hoogkamer,Neem Er Één Van Mij,1,1,13,,,,
4,up,MEAU,Dat Heb Jij Gedaan,4,1,16,,,,
5,-,Gino Graus,We Gaan Door Tot Diep In De Nacht,-,1,1,,,,
6,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,5,3,13,,,,
7,up,PartyFriex,Hey Meid,10,7,4,,,,
8,up,Feestteam,Lekker Man,22,8,2,,,,
9,down,Alpenzusjes & Jan Biggel,Superman,7,7,4,,,,
10,down,Brian Voet,Blijf Je bij Me Slapen,6,3,13,,,,
11,up,FLEMMING,Zij Wil Mij,23,11,8,,,,
12,up,Gebroeders Ko & Special Krew,Ja Wie Niet Springt (Die Moet Betalen) [Special Krew Remix],29,12,5,,,,
13,up,FLEMMING,Amsterdam,24,5,20,,,,
14,down,Robert Pater,Schouder Om Op Te Huilen,8,5,3,,,,
15,down,Ed Sheeran,Overpass Graffiti,12,8,17,,,,
16,down,Adele,Easy On Me,13,1,19,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,28,,,,
18,down,Vieze Jack,Niet Naar Huis Toe,3,3,3,,,,
19,up,Schorre Chef & MC Vals,Handen Hoog,38,19,6,,,,
20,up,Fireboy DML & Ed Sheeran,Peru,25,8,9,,,,
21,down,Stef Ekkel,Wat Fijn Dat Je Vreemd Bent Gegaan,20,7,7,,,,
22,down,Roy Donders,Margarita,18,18,3,,,,
23,up,Bankzitters,Je Blik Richting Mij,51,12,2,,,,
24,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),28,13,2,,,,
25,down,Maan,Leven,21,9,12,,,,
26,up,Monique Smit,Handjes (Bonte Carlo Remix),30,18,4,,,,
27,-,Rolf Sanchez & Bilal Wahib,Mañana,-,22,1,,,,
28,-,Patty Brard,In M'n Panterpak,-,2,1,,,,
29,up,John West & Wolter Kroes,Zeker Niet De Laatste,32,29,2,,,,
30,up,Marco de Hollander,Liefde In M'n Bol,31,11,5,,,,
31,down,RONDÉ,Hard To Say Goodbye,14,11,25,,,,
32,up,Gayle,abcdefu,41,10,13,,,,
33,-,Tino Martin,Hoe Zeg Ik Jou Dat Het Over Is,-,33,1,,,,
34,-,Special Krew,Lekker Op De Trekker,-,19,1,,,,
35,-,Gullie,De Zus Van Marjan,-,24,1,,,,
36,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,36,1,,,,
37,-,Buren Van De Brandweer & C.V. De GiErBoYs,Carnavalle Met Ze Alle (Remix),-,10,1,,,,
38,up,Adele,Oh My God,49,27,7,,,,
39,up,Snelle,In M'n Bloed,42,17,11,,,,
40,down,"LA$$A, Young Ellens & Bizzey",Bijpakken (feat. Jebroer & Poke),17,17,3,,,,
41,up,Maan,Zo Kan Het Dus Ook,56,12,86,,,,
42,-,C.V. de Kapotte Kachels,'t Is Weer Carnaval (2022),-,18,1,,,,
43,-,De Dorini's,Feest! (Hossen & Zwaaien & Zwieren),-,43,2,,,,
44,down,Shawn Mendes,It'll Be Okay,19,9,9,,,,
45,down,Double DJ's,Troelalala,33,33,3,,,,
46,-,De Mannen Van,Met Carnaval Is Het Carnaval,-,31,1,,,,
47,down,Mahmood & BLANCO,Brividi,15,13,3,,,,
48,-,Danny Vera,Roller Coaster,-,1,78,,,,
49,down,SERA,Take A Chance,43,36,3,,,,
50,down,Ed Sheeran,Shivers,39,9,24,,,,
51,-,Matt Simons & Tabitha,Ik Wist Het,-,51,2,,,,
52,down,Snollebollekes,Non Stop Vol D'r Op,44,1,13,,,,
53,down,Mart Hoogkamer,Ik Ga Zwemmen,47,1,31,,,,
54,-,Orange Skyline,A Fire,-,34,2,,,,
55,-,Ed Sheeran,Bad Habits,-,1,33,,,,
56,down,DJ Jantje & Total Loss,Kamelenrace (Total Loss Remix),46,46,2,,,,
57,-,Charles Aznavour,La bohème,-,29,13,,,,
58,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),11,11,2,,,,
59,down,CV De Wèggooiers,Wilde Me Kusse?!,45,44,2,,,,
60,-,OneRepublic,Sunshine,-,18,8,,,,
61,down,Joep Beving,De Leven (feat. S10),60,16,6,,,,
62,down,Coldplay X BTS,My Universe,37,17,18,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,26,2,72,1,2019-10-06,1,2019-10-06
64,up,Nick & Simon,Dinsdag,73,36,3,,,,
65,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,65,2,,,,
66,down,DI-RECT,Soldier On,34,1,82,,,,
67,down,Harry Styles,Watermelon Sugar,50,2,75,85,2019-11-17,2,2020-08-23
68,down,Sia,Unstoppable,58,25,25,81,2019-11-10,81,2019-11-10
69,-,Joni Mitchell,Both Sides Now,-,31,6,,,,
70,-,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),-,4,32,,,,
71,down,The Kid LAROI & Justin Bieber,Stay,61,8,24,,,,
72,-,Immer Hansi,Bruine Piste,-,49,3,,,,
73,-,Miley Cyrus,Midnight Sky,-,6,39,14,2020-08-23,12,2020-10-25
74,-,Bolland & Bolland,Misschien Huil Ik Niet Hard Genoeg,-,2,13,,,,
75,-,Peter Selie,Zoveel Cactussen!,-,55,2,,,,
76,down,Ed Sheeran,Visiting Hours,27,24,24,,,,
77,-,Van Dik Hout,Op De Golven Dansen Wij,-,25,1,,,,
78,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,7,29,,,,
79,-,"Niet Altijd Rozengeur, Veul Gère & Sjpringlaevend","Doorgaon! (feat. De Deurzakkers, Vieze Jack, Lamme Frans, Ferry Van De Zaande & Niek & Danny)",-,13,6,,,,
80,-,Racoon,Tijd Verliezen,-,68,2,,,,
81,-,Chris de Burgh,The Lady In Red,-,74,2,,,,
82,-,Rika Zarai,Yerusbalaim Shav,-,82,1,,,,
83,down,Benson Boone,GHOST TOWN,40,31,7,,,,
84,down,BLØF,Bitterzoet,35,35,2,,,,
85,-,Rahma Riad,Ani Alaqwa,-,85,1,,,,
86,-,Rolf Sanchez & Kris Kross Amsterdam,Increíble,-,13,10,,,,
87,-,De Gospelpompers,Vijf Dronken Nachten,-,87,1,,,,
88,down,Zware Jongens,Fokkerdefok,79,47,3,,,,
89,-,Tarkan,Geççek,-,89,1,,,,
90,-,MYSRY,heavn (feat. L0LA),-,90,1,,,,
91,-,Ali Kakooli,ElNafkha ElKadabah,-,91,1,,,,
92,down,Chef Soldaat,Marcheer Medley,36,36,3,,,,
93,-,De Sfeermakers,Naar de Klote,-,93,1,,,,
94,-,Alvaro Soler & David Bisbal,A Contracorriente,-,85,2,,,,
95,-,Stan Van Samang,Hemel Voor Ons Twee,-,95,1,,,,
96,-,Ed Sheeran,Perfect,-,28,54,73,2019-10-06,58,2019-10-20
97,-,ROLE MODEL,Hello!,-,97,1,,,,
98,-,"DJ Norman, Da Syndrome, Barry Fest & D'Carrera",Crazy on the Dancefloor (2019 remix),-,98,1,,,,
99,-,Lil Nas X,THATS WHAT I WANT,-,36,10,,,,
100,-,"Prins, De Munnik & Den Tex",De Last,-,100,1,,,,
